"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Maschinenelement","http://dbpedia.org/ontology/wikiPageRevisionID",147524072
"http://de.dbpedia.org/resource/Kategorie:Maschinenelement","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Maschinenelement?oldid=147524072"
"http://de.dbpedia.org/resource/Kategorie:Räder","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kategorie:Technischer_Energiespeicher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kategorie:Verbindungselement","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Pedal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Zahnstange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Dichtung_(Technik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Ersatzteil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Freilauf_(Mechanik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Gewindespindel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kategorie:Führung_(Technik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kategorie:Lager_(Technik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kategorie:Normteil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kategorie:Schalter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kategorie:Werkzeugmaschine","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kraftstoffversorgung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Königszapfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Liste_der_DIN-Normen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Maschinenelement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Resonator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Schmiernippel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Staufferbüchse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Steuerknüppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Welle_(Mechanik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Fliehkraftregler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Gehäuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kategorie:Elastisches_Maschinenelement","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kickstarter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kolben_(Technik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Konus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Normalie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Pleuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Watt-Mechanismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Exzenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Gaspedal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Manschette_(Technik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Splint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Stator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Hirth-Verzahnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kreuzkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kurbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Lasche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Normteil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Sicherungsring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Beilage_(Technik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Bolzen_(Befestigung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Buchse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Induktor_(Elektrotechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kantentaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Rolle_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Vorgelege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Bauteil_(Technik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Fassung_(Technik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kolbenring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Spannfutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Druckkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Handrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Spannhülse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kolbenstange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Mitnehmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Stift_(Maschinenbau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Wälzkörperkäfig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Achshalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Arretierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Drehdurchführung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Jog_Dial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Keil_(Technik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Nabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Querkeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Spaltkeil_(Kreissäge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Zapfen_(Technik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Blisk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kategorie:Dichtelement","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Klappkloben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Motorunterlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Tonerkartusche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Zwischenlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Distanzring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Sperrklinke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Wellschlauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Ziehkeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Blitzkurbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Brühgruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Gießbehälter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Innenring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kühlrippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Treibzapfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Gleichteil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Lagerschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Wellenende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Wälzkörper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Homokinetisches_Gelenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Passscheibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Schneckenwelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Sprengring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Stiftwalze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Abtsche_Weiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Klinke_(Maschinenteil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Tretkurbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Energieführungskette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Freistich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Handgashebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Lüfter-Entkoppler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Scheibenfeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Siebfilter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Spanleitstufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Knotenblech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Polygonprofil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Sägekette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Brechtopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kohlelamelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kurvenscheibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Maschinengestell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Quarto_(Walzen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Auffangwanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Bremspedal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Edelstahlkette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Zunderwäscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Handkurbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Schrumpfscheibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Zahnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Entwicklereinheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Fixiereinheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kettenspanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Lenkseil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Brennstoffzelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Linearschlitten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Stellring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Befehlsgeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Lochkranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Nut_(Fertigungstechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Fußschraube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Schaltmuffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Teleskoprohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Elektrozylinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Griff_(Vorrichtung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Lagerschale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Derrickausleger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Trommelrippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Drahtwälzlager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Rillzurichtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Tripodegelenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Achsnagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kratzboden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Brechbolzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Riegel_(Maschinenelement)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Head-Tracking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Extruderschnecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Faltenbalg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Fliehkraftpendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kalibrierung_(Extrusion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Posaunenrohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Scher-_und_Mischteile_von_Extrusionsanlagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Schwingungsmembran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Sendzimir-Gerüst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Kurbelwange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Anfahrelement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Lederbandage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Nockenleiste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Mühleisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Ausgleichsfutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Drehregler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Aufspannplatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
"http://de.dbpedia.org/resource/Drehwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenelement"
