"subject","predicate","object"
"http://de.dbpedia.org/resource/Ludwig_Thoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Tony_Sender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Adam_Kuckhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Gabriele_Tergit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Georg_Gradnauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Bernhard_Bästlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Edlef_Köppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Werner_Scholem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Max_Sievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Wilhelm_Guddorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hermann_Liebmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Wilhelm_Sollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Johannes_Stelling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Dirk_Thiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Franz_Schrönghamer-Heimdal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Fritz_Skowronnek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Johann_von_Leers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Karl_Holz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Paul_Rodemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Rudolf_Jordan_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Artur_Schweriner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Heinrich_Süßkind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Adolf_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Alois_Schlögl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hermann_Conradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Robert_Schweichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Adolf_Thiele_(Politiker,_1853)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Ernst_Henrici_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Simon_Katzenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Theodor_Reismann-Grone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Paul_Wegmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Alfred_Henke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Philipp_Pless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Arthur_Sakheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Fritz_Emil_Irrgang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Jan_Skala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Rudolf_Herzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Georg_Schaumberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Käthe_Saile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Wilhelm_Wallbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Gustav_Stengele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Bruno_Geiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hilde_Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Salamon_Dembitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Rainer_Schlösser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Otto_Thielemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hanns_Ruckdäschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hans_Stelter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Karl_Sattler_(KPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Mathilde_Wurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Peter_Scheuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Walther_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Carl_Wendemuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Erwin_Heinrich_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Franz_Petrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Friedrich_Puchta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Heinrich_Teuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hermann_Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Jürgen_von_Ramin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Max_Schippel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Paul_Taubadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Walther_Lambach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Wendelin_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Carl_Anton_Piper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Fritz_Henck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hans_Mittwoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Heinrich_Hopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hermann_Merkel_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Paul_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Siegmund_Kaznelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Wilhelm_Steinsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Anton_Reißner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Artur_Petzold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/August_Lüttich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Bruno_Schönlank_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Erich_Murawski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Fritz_Geisler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Georg_Streiter_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Gustav_Schlotterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Heinrich_Mehrhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Johannes_Meerfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Karl_Wiebel_(DNVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Kurt_Heilbut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Otto_Marrenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Otto_Schuldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Richard_Schiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Rudolf_Sparing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Wilhelm_Schmidt_(Politiker,_1878)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Franz_Servaes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hartmut_Plaas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Karl_Viererbl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Karl_Heinz_Bolay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Robert_Scholz_(Kunstjournalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Martin_Schwaebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Paul_Schirrmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Curt_Loeffelholz_von_Colberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Friedrich_Ritter_von_Lama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hans_Schwarz_van_Berk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Karl_Megerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Károly_Kampmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Paul_Scheffer_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Heinz_Potthoff_(Sozialpolitiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Paul_Edmund_von_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Franz_Metzner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/John_Schikowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Josef_Alois_Reinhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Eberhard_von_und_zu_Steinfurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Harald_von_Rautenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Martin_Sommerfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Peter_Wertheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Alfred_Mischke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Gerhart_Weise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Gustav_Staebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Kurt_Matull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Leopold_von_Mildenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Harald_Leithe-Jasper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Martha_Wertheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Wolfgang_Duncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Friedrich_Thieme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hubert_Kühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Werner_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Wilhelm_Haupt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Dagobert_Böckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Ehrenreich_Eichholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Leo_Hausleiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Peter_Winkelnkemper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Felix_Langer_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Leonard_Langheinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Walter_Schmidkunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hermann_Maron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Carl_Theodor_Dietzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Ludwig_Goldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Otto_Franz_Gensichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Ferdinand_Grautoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Lil_Picard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Felix_Philippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Sven_Schacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Peter_August_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Karl_von_Mangoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Erich_Wiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hermann_Harrys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Willi_Krause_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Albrecht_von_Urach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Fritz_Tejessy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Heinrich_Bechtel_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Karl_Kirchner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Bruno_Raute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Jacques_F._Ferrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Wilhelm_Nebelung_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Johannes_König_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutsches_Reich)"
