"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean_IV._de_Brosse","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Jean_IV._de_Brosse","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Johann_I._(Foix)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Peter_I._von_Courtenay","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Robert_von_Courtenay","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Robert_von_Courtenay","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Guido_I._von_Lusignan","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Eudes_Herpin_von_Bourges","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Johann_von_Braine","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Rainald_II._(Sens)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Raimund_II._Trencavel","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Raimund_II._Trencavel","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Amalrich_VI._von_Montfort","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Johann_I._(Châtillon)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Johann_Ohneland__1","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.wikipedia.org/wiki/Domaine_royal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Domaine_royal"
