"subject","predicate","object"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070629082127/http:/www.bautz.de/bbkl/c/cruciger_e.shtml"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://de.dbpedia.org/property/autor","Friedrich Wilhelm Bautz"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://de.dbpedia.org/property/band",1
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://de.dbpedia.org/property/geburtsdatum","um 1500"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://de.dbpedia.org/property/kurzbeschreibung","Dichterin geistlicher Lieder"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://de.dbpedia.org/property/spalten",1170
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elisabeth_Cruciger?oldid=156217293"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://dbpedia.org/ontology/abstract","Elisabeth Cruciger (bzw. Kreuziger, Creutziger etc.) (* um 1500 in Meseritz in Hinterpommern; † 2. Mai 1535 in Wittenberg) gehörte zum Freundeskreis Martin Luthers und war erste Dichterin geistlicher Lieder im Reformationsumfeld."
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://dbpedia.org/ontology/individualisedGnd","119648105"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://dbpedia.org/ontology/lccn","no/00/14842"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Herr_Christ,_der_einig_Gottssohn_(1545).jpg?width=300"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://dbpedia.org/ontology/viafId","18035992"
"http://de.dbpedia.org/resource/Cruciger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elisabeth_Cruciger"
"http://de.wikipedia.org/wiki/Elisabeth_Cruciger","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elisabeth_Cruciger"
