"subject","predicate","object"
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premio_Goethe"
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_Goethe"
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q159909"
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis_nach_Namensgeber"
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Hessen)"
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1927"
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goethe-Preis"
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Goethepreis_der_Stadt_Frankfurt_am_Main"
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://dbpedia.org/ontology/wikiPageID",969794
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://dbpedia.org/ontology/wikiPageRevisionID",158742661
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fr-online.de/frankfurt_und_hessen/nachrichten/frankfurt/1585481_Frankfurt-wuerdigt-Pina-Bausch.html"
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frankfurt.de/sixcms/detail.php?id=8649&_ffmpar%5B_id_inhalt%5D=21489"
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Goethepreis_der_Stadt_Frankfurt_am_Main?oldid=158742661"
"http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main","http://dbpedia.org/ontology/abstract","Der Goethepreis der Stadt Frankfurt am Main wurde im Jahre 1927 gestiftet. Er wird derzeit alle drei Jahre zur Feier des Geburtstages Johann Wolfgang von Goethes, am 28. August, verliehen. Er ist vorgesehen für Persönlichkeiten, die mit ihrem Schaffen bereits zur Geltung gelangt und deren schöpferisches Wirken einer dem Andenken Goethes gewidmeten Ehrung würdig ist. Fünf der bisherigen Preisträger waren Frauen (Stand 2014)."
"http://de.dbpedia.org/resource/Goethepreis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main"
"http://de.wikipedia.org/wiki/Goethepreis_der_Stadt_Frankfurt_am_Main","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Goethepreis_der_Stadt_Frankfurt_am_Main"
