"subject","predicate","object"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafiafilm"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmbiografie"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2011"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bulletproof_Gangster"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/wikiPageID",6503837
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/wikiPageRevisionID",147691955
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synchronkartei.de/index.php?action=show&type=film&id=19399"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://de.dbpedia.org/property/fsk",18
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://de.dbpedia.org/property/len",106
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://de.dbpedia.org/property/pj",2011
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bulletproof_Gangster?oldid=147691955"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/abstract","Bulletproof Gangster ist ein US-amerikanischer Low-Budget-Action-Thriller aus dem Jahr 2011. Die Filmbiographie von Jonathan Hensleigh ist die Adaption des Romans To Kill the Irishman: The War That Crippled the Mafia von Rick Porrello und zeigt das Leben von Danny Greene ab 1960 bis zu seiner Ermordung 1977."
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Karl_Walter_Lindenlaub"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jonathan_Hensleigh"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Douglas_Crise"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Patrick_Cassidy_(Komponist)"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Al_Corley"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tommy_Reid"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Eugene_Musso"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bart_Rosenblatt"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steve_Schirripa"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Sorvino"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linda_Cardellini"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vincent_D’Onofrio"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bob_Gunton"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cody_Christian"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jason_Butler_Harner"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vinnie_Jones"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tony_Lo_Bianco"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mike_Starr_(Schauspieler)"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ray_Stevenson"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tony_Darrow"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Val_Kilmer"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marcus_Thomas_(Schauspieler)"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christopher_Walken"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laura_Ramsey"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Davi"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fionnula_Flanagan"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Rick_Porrello"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jonathan_Hensleigh"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jeremy_Walters"
"http://de.dbpedia.org/resource/Kill_the_Irishman","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bulletproof_Gangster"
"http://de.wikipedia.org/wiki/Bulletproof_Gangster","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bulletproof_Gangster"
