"subject","predicate","object"
"http://de.dbpedia.org/resource/Ullsfjord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fjord_in_Troms"
"http://de.dbpedia.org/resource/Ullsfjord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ullsfjord"
"http://de.dbpedia.org/resource/Ullsfjord","http://dbpedia.org/ontology/wikiPageID",7543992
"http://de.dbpedia.org/resource/Ullsfjord","http://dbpedia.org/ontology/wikiPageRevisionID",157356898
"http://de.dbpedia.org/resource/Ullsfjord","http://dbpedia.org/ontology/wikiPageExternalLink","http://snl.no/Ullsfjorden"
"http://de.dbpedia.org/resource/Ullsfjord","http://de.dbpedia.org/property/alternativname","Moskavuotna"
"http://de.dbpedia.org/resource/Ullsfjord","http://de.dbpedia.org/property/breitengrad",69
"http://de.dbpedia.org/resource/Ullsfjord","http://de.dbpedia.org/property/buchttiefe",110
"http://de.dbpedia.org/resource/Ullsfjord","http://de.dbpedia.org/property/gewässer","Europäisches Nordmeer"
"http://de.dbpedia.org/resource/Ullsfjord","http://de.dbpedia.org/property/landmasse","Skandinavische Halbinsel"
"http://de.dbpedia.org/resource/Ullsfjord","http://de.dbpedia.org/property/längengrad",19
"http://de.dbpedia.org/resource/Ullsfjord","http://de.dbpedia.org/property/name","Ullsfjord"
"http://de.dbpedia.org/resource/Ullsfjord","http://de.dbpedia.org/property/regionIso","NO-19"
"http://de.dbpedia.org/resource/Ullsfjord","http://de.dbpedia.org/property/sprache","no"
"http://de.dbpedia.org/resource/Ullsfjord","http://de.dbpedia.org/property/titel","Ullsfjorden"
"http://de.dbpedia.org/resource/Ullsfjord","http://de.dbpedia.org/property/url","http://snl.no/Ullsfjorden"
"http://de.dbpedia.org/resource/Ullsfjord","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/Store_norske_leksikon"
"http://de.dbpedia.org/resource/Ullsfjord","http://de.dbpedia.org/property/zugriff",2013-02-22
"http://de.dbpedia.org/resource/Ullsfjord","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ullsfjord?oldid=157356898"
"http://de.dbpedia.org/resource/Ullsfjord","http://dbpedia.org/ontology/abstract","Ullsfjorden (Nordsamisch Moskavuotna, finnisch Moskivuono) ist ein Fjord in den Gemeinden Tromsø, Lyngen und Karlsøy in Troms in Norwegen. Der Fjord ist 110 km lang in Bezug auf die Aufzeichnungen des Kartverkets.Er erstreckt sich von Lyngstuva im Norden bis Sjøvassbotn im Süden.Der südliche Teil des Fjords, von Storstraumen bis Sjøvassbotn, wird oft Sørfjord genannt.Von Sjøvassbotn sind es nur 2,5 km bis zum Balsfjord.Direkt nördlich des Storstraumen zweigt der Fjordarm Kjosen ab und führt ungefähr zwölf Kilometer nach Osten, wo er auf die nur drei Kilometer breite Landenge Lyngseidet trifft.Westlich des Fjords liegt die Halbinsel Stuoranjarga, im Osten liegt die Lyngenhalvøya (deutsch Lyngenhalbinsel)."
"http://de.dbpedia.org/resource/Ullsfjord","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ullsfjorden.JPG?width=300"
"http://de.wikipedia.org/wiki/Ullsfjord","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ullsfjord"
