"subject","predicate","object"
"http://de.dbpedia.org/resource/Heike_Greis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunkmoderator"
"http://de.dbpedia.org/resource/Heike_Greis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Heike_Greis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1964"
"http://de.dbpedia.org/resource/Heike_Greis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Saarländischer_Rundfunk)"
"http://de.dbpedia.org/resource/Heike_Greis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Heike_Greis","http://xmlns.com/foaf/0.1/surname","Greis"
"http://de.dbpedia.org/resource/Heike_Greis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heike_Greis"
"http://de.dbpedia.org/resource/Heike_Greis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dudweiler"
"http://de.dbpedia.org/resource/Heike_Greis","http://dbpedia.org/ontology/birthDate","1964"
"http://de.dbpedia.org/resource/Heike_Greis","http://dbpedia.org/ontology/wikiPageID",8438328
"http://de.dbpedia.org/resource/Heike_Greis","http://dbpedia.org/ontology/wikiPageRevisionID",157226107
"http://de.dbpedia.org/resource/Heike_Greis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swr.de/kaffee-oder-tee/heike-greis/-/id=100858/nid=100858/did=3018996/z5kth4/index.html"
"http://de.dbpedia.org/resource/Heike_Greis","http://de.dbpedia.org/property/geburtsdatum",1964
"http://de.dbpedia.org/resource/Heike_Greis","http://de.dbpedia.org/property/gndcheck",2014-10-21
"http://de.dbpedia.org/resource/Heike_Greis","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Heike_Greis","http://de.dbpedia.org/property/kurzbeschreibung","deutsche Hörfunk- und Fernseh-Moderatorin"
"http://de.dbpedia.org/resource/Heike_Greis","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Heike_Greis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heike_Greis?oldid=157226107"
"http://de.dbpedia.org/resource/Heike_Greis","http://dbpedia.org/ontology/abstract","Heike Greis (* 1964 in Dudweiler) ist eine deutsche Hörfunk- und Fernseh-Moderatorin. Heike Greis studierte Germanistik und Politikwissenschaft an der Universität des Saarlandes. Ab 1989 wurde sie freie Mitarbeiterin beim SR als Radiomoderatorin bei der SR1 Europawelle. 1994 kam sie zum SWR nach Baden-Baden. Sie moderierte die Auktionsshow Träume unterm Hammer, das Quiz Fängt ja gut an und das Kultur Café. 1997 war sie als Nebendarstellerin in der Comedysendung Müllermax ihres Ehemanns Andreas Müller in Das Erste zu sehen. Ab 1999 moderierte sie die Kochsendung Einfach köstlich. Seit 2007 gehört sie zu den Moderatoren der SWR-Nachmittagssendung Kaffee oder Tee und seit 2011 bei Lust auf Backen."
"http://de.dbpedia.org/resource/Heike_Greis","http://dbpedia.org/ontology/viafId","54883572"
"http://de.dbpedia.org/resource/Greis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heike_Greis"
"http://de.dbpedia.org/resource/Kaffee_oder_Tee","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heike_Greis"
"http://de.wikipedia.org/wiki/Heike_Greis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heike_Greis"
