"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:SC_Wiedenbrück","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Spvg_Steinhagen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:SV_Lippstadt_08","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:TSV_Bayer_Dormagen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:HSG_Blomberg-Lippe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:TSV_Marl-Hüls","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:TTG_Hoengen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Viktoria_Goch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:TSG_Sprockhövel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:SV_Rödinghausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Bergisch_Gladbach)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Bonn)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Düren)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leverkusen)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mönchengladbach)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mülheim_an_der_Ruhr)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neuss)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Nordrhein-Westfalen)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Nordrhein-Westfalen_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Aachen)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Bielefeld)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Bochum)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Dortmund)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Duisburg)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Düsseldorf)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Essen)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Gütersloh)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Herford)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Herne)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Krefeld)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Köln)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Moers)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Münster,_Westfalen)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Oberhausen)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Ratingen)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Wuppertal)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_(Nordrhein-Westfalen)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Nordrhein-Westfalen)_als_Thema"
