"subject","predicate","object"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リオデジャネイロパラリンピック"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θερινοί_Παραολυμπιακοί_Αγώνες_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogos_Paralímpicos_de_Verão_de_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/XV_Giochi_paralimpici_estivi"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Letní_paralympijské_hry_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2016ko_Udako_Paralinpiar_Jokoak"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paralimpiade_Musim_Panas_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_de_Janeiro_bid_venues_for_the_2016_Summer_Olympics.svg"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://dbpedia.org/ontology/wikiPageID",4762226
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://dbpedia.org/ontology/wikiPageRevisionID",158180440
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rio2016.org.br/"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paralympic.org/rio-2016/schedule-results/info-live-results/rio-2016/eng/zz/engzz_general-general-schedule.htm"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sommer-Paralympics_2016?oldid=158180440"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://dbpedia.org/ontology/abstract","Die XV. Paralympischen Sommerspiele wurden vom 7. bis 18. September 2016 in Rio de Janeiro im Anschluss an die Olympischen Sommerspiele 2016 ausgetragen. Die brasilianische Stadt war die erste in Süd- und Lateinamerika, in der die Sommer-Paralympics stattfanden."
"http://de.dbpedia.org/resource/Sommer-Paralympics_2016","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_de_Janeiro_bid_venues_for_the_2016_Summer_Olympics.svg?width=300"
"http://de.dbpedia.org/resource/Estádio_Olímpico_João_Havelange","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Rioarena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Velódromo_Municipal_do_Rio","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Sommer-Paralympics_2016"
"http://de.dbpedia.org/resource/Paralympische_Sommerspiele_2016","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sommer-Paralympics_2016"
"http://de.wikipedia.org/wiki/Sommer-Paralympics_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sommer-Paralympics_2016"
