"subject","predicate","object"
"http://de.dbpedia.org/resource/Leslie_Brooks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Leon_Knopoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Carole_Ann_Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Kenny_Mann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Scott_Brazil","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Shane_Butterworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Walter_Newman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/James_Crabe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Jeanne_Bal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Carroll_Timothy_O’Meara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Christopher_Mayer_(Schauspieler,_1954)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Buddy_Baker_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Warren_Stevens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Dennis_Burkley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Elizabeth_Olsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Philip_L._Parslow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://www.w3.org/2000/01/rdf-schema#label","Sherman Oaks"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://www.w3.org/2000/01/rdf-schema#comment","Sherman Oaks ist ein Stadtteil der kalifornischen Metropole Los Angeles und liegt im Süden des San Fernando Valley. Die Gegend ist urban geprägt, mit einem Mix aus vorstädtischem Wohnraum, Schulen und Gemeinwesen, Geschäften und Bürohochhäusern."
"http://de.dbpedia.org/resource/Sherman_Oaks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sherman_Oaks,_Los_Angeles"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1015874"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/셔먼오크스"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281s1"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1015874"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://www.georss.org/georss/point","34.15111111111111 118.0"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.1511
"http://de.dbpedia.org/resource/Sherman_Oaks","http://www.w3.org/2003/01/geo/wgs84_pos#long",118.0
"http://de.dbpedia.org/resource/Sherman_Oaks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Village_of_Sherman_Oaks_-_Van_Nuys_Blvd._at_Ventura.JPG"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_(Los_Angeles)"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sherman_Oaks"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://dbpedia.org/ontology/wikiPageID",6922892
"http://de.dbpedia.org/resource/Sherman_Oaks","http://dbpedia.org/ontology/wikiPageRevisionID",158662054
"http://de.dbpedia.org/resource/Sherman_Oaks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aboutshermanoaks.com/"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shermanoaksnc.org/"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://de.dbpedia.org/property/beschriftungKarte","Lage in Kalifornien"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://de.dbpedia.org/property/bild","Village of Sherman Oaks - Van Nuys Blvd. at Ventura.JPG"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://de.dbpedia.org/property/bildbeschreibung","Der Van Nuys Blvd. im Village von Sherman Oaks"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://de.dbpedia.org/property/breitengrad",34.1511
"http://de.dbpedia.org/resource/Sherman_Oaks","http://de.dbpedia.org/property/bundesstaat","Kalifornien"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://de.dbpedia.org/property/caption","Lage in Los Angeles"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://de.dbpedia.org/property/county","Los Angeles County"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://de.dbpedia.org/property/lat",34.1511
"http://de.dbpedia.org/resource/Sherman_Oaks","http://de.dbpedia.org/property/long",118
"http://de.dbpedia.org/resource/Sherman_Oaks","http://de.dbpedia.org/property/längengrad",118
"http://de.dbpedia.org/resource/Sherman_Oaks","http://de.dbpedia.org/property/region","US-CA"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://de.dbpedia.org/property/width",298
"http://de.dbpedia.org/resource/Sherman_Oaks","http://de.dbpedia.org/property/zeitzone","UTC-8"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sherman_Oaks?oldid=158662054"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","21.0"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://dbpedia.org/ontology/abstract","Sherman Oaks ist ein Stadtteil der kalifornischen Metropole Los Angeles und liegt im Süden des San Fernando Valley. Die Gegend ist urban geprägt, mit einem Mix aus vorstädtischem Wohnraum, Schulen und Gemeinwesen, Geschäften und Bürohochhäusern."
"http://de.dbpedia.org/resource/Sherman_Oaks","http://dbpedia.org/ontology/areaTotal",2.1e+07
"http://de.dbpedia.org/resource/Sherman_Oaks","http://dbpedia.org/ontology/censusYear","2000"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://dbpedia.org/ontology/cityType","Populated Place"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://dbpedia.org/ontology/elevation",202.0
"http://de.dbpedia.org/resource/Sherman_Oaks","http://dbpedia.org/ontology/fipsCode","06-71470"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://dbpedia.org/ontology/foundingYear","1910"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://dbpedia.org/ontology/gnisCode","249397"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://dbpedia.org/ontology/individualisedGnd","110233-3"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://dbpedia.org/ontology/populationUrban",52677
"http://de.dbpedia.org/resource/Sherman_Oaks","http://dbpedia.org/ontology/postalCode","91401, 91403, 91411, 91413, 91423, 91495"
"http://de.dbpedia.org/resource/Sherman_Oaks","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Village_of_Sherman_Oaks_-_Van_Nuys_Blvd._at_Ventura.JPG?width=300"
"http://de.dbpedia.org/resource/Ulrich_Steindorff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Bert_Remsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Lonny_Chapman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/John_C._Howard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Rize_of_the_Fenix","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Adrian_Scott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Arthur_Hilton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/David_E._Blewitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Ken_Darby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Paul_Eagler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Paul_Salamunovich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Charles_L._Freeman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/John_Kohn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/David_Brian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Blake_Heron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.wikipedia.org/wiki/Sherman_Oaks","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Sherman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sherman_Oaks"
"http://de.dbpedia.org/resource/Gene_Clark__,_Gene__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sherman_Oaks"
