"subject","predicate","object"
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/markierungszeichen","http://de.dbpedia.org/resource/Datei:Wegzeichen_Ostweg.svg"
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/markierungszeichen","Schwarz-Rot senkrecht geteilte Raute auf weißem Grund"
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/name","Ostweg"
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/startBreitengrad",48.9
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/startLängengrad",8.71667
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/startRegion","DE-BW"
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/startpunkt","http://de.dbpedia.org/resource/Pforzheim"
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/typ","Fernwanderweg"
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/zielBreitengrad",47.7
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/zielLängengrad",8.63333
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/zielRegion","CH-SH"
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/zielpunkt","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Ostweg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ostweg?oldid=158684122"
"http://de.dbpedia.org/resource/Ostweg","http://dbpedia.org/ontology/abstract","Der Ostweg ist eine Nord-Süd-Fernwanderstrecke durch den Schwarzwald von Pforzheim nach Schaffhausen. Der zirka 240 Kilometer lange Höhenweg wurde im Jahre 1903 angelegt und wird seither vom Schwarzwaldverein gepflegt und betreut. Sein Wegzeichen ist eine schwarz-rote Raute auf weißem Grund."
"http://de.dbpedia.org/resource/Ostweg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wartenberg2.png?width=300"
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/aussichtspunkte","http://de.dbpedia.org/resource/Schleitheimer_Randenturm"
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/aussichtspunkte","http://de.dbpedia.org/resource/Burgruine_Zavelstein"
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/aussichtspunkte","http://de.dbpedia.org/resource/Aussichtsturm_Wanne"
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/betreuer","http://de.dbpedia.org/resource/Schwarzwaldverein"
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/jahreszeit","Frühling bis Herbst"
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/niedrigsterPunkt","Pforzheim"
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/schwierigkeitsgrad","leicht"
"http://de.wikipedia.org/wiki/Ostweg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ostweg"
