"subject","predicate","object"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Justin_Raffington"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Enosch_Wolf"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/name","Hamburg Towers"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Anthony_Canty"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Moritz_Hübner"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Marc_Liyanage"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/nr",22
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/nr",23
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/nr",17
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/nr",31
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/nr",24
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/nr",6
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/nr",7
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/nr",13
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/nr",14
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/nr",15
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/nr",8
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/nr",9
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/nr",11
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/nr",33
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/plätze",3400
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/position","Assistenztrainer"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/position","Cheftrainer"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/saison",2014
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/saison",2016
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/shorts",0
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/shorts","ffffff"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/stand",2016-10-05
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/trainer","FETCH_WIKIDATA"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/von","http://de.dbpedia.org/resource/BG_Karlsruhe"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/von","http://de.dbpedia.org/resource/TBB_Trier"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/von","http://de.dbpedia.org/resource/Gladiators_Trier"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/von","http://de.dbpedia.org/resource/Basketball_Löwen_Braunschweig"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/von","Musel Pikes Remich"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/von","http://de.dbpedia.org/resource/Alba_Berlin"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/von","http://de.dbpedia.org/resource/Hertener_Löwen"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/von","http://de.dbpedia.org/resource/SC_Rist_Wedel"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/von","http://de.dbpedia.org/resource/Nürnberger_Basketball_Club"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/von","http://de.dbpedia.org/resource/Eisbären_Bremerhaven"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/von","TBB Trier"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/von","http://de.dbpedia.org/resource/Paderborn_Baskets"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/von","Eisbären/BSG Bremerhaven"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hamburg_Towers?oldid=158649169"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://dbpedia.org/ontology/abstract","Die Hamburg Towers sind eine Basketballmannschaft aus Hamburg, die seit Beginn der Saison 2014/15 in der zweithöchsten deutschen Liga ProA antritt. Die Mannschaft wird von der 2013 gegründeten Hamburg Towers Basketball-Betreibergesellschaft mbH betrieben, deren Gesellschafter Jan Fischer, Jochen Franzke, Gunnar Klink, Pascal Roller, Wolfgang Sahm und Marvin Willoughby sind."
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/bed","http://de.dbpedia.org/resource/Förderlizenz"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/bed","http://de.dbpedia.org/resource/Mannschaftskapitän"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/bed","Auch im NBBL-Team"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/cheftitel","Geschäftsführer"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/geburt",18031985
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/geburt",16071995
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/geburt",12021991
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/geburt",21011989
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/geburt",10011992
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/geburt",18101990
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/geburt",12051989
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/geburt",26031991
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/geburt",28031996
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/geburt",9041997
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/geburt",6061989
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/geburt",9021990
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/geburt",5061995
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/geburt",10041997
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/ligaquelle","http://www.zweite-basketball-bundesliga.de/teams/kader/551/#tab-kader"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/nat","USA"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/nat","DEU"
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/platz",8
"http://de.dbpedia.org/resource/Hamburg_Towers","http://de.dbpedia.org/property/teamquelle","http://www.hamburgtowers.de/mannschaft"
"http://de.dbpedia.org/resource/Artland_Dragons","http://de.dbpedia.org/property/von","http://de.dbpedia.org/resource/Hamburg_Towers"
"http://de.dbpedia.org/resource/USC_Heidelberg","http://de.dbpedia.org/property/von","http://de.dbpedia.org/resource/Hamburg_Towers"
"http://de.dbpedia.org/resource/SC_Rasta_Vechta","http://de.dbpedia.org/property/von","http://de.dbpedia.org/resource/Hamburg_Towers"
"http://de.dbpedia.org/resource/Rostock_Seawolves","http://de.dbpedia.org/property/von","http://de.dbpedia.org/resource/Hamburg_Towers"
"http://de.dbpedia.org/resource/Stefan_Schmidt_(Basketballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hamburg_Towers"
"http://de.dbpedia.org/resource/Anthony_Canty","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hamburg_Towers"
"http://de.dbpedia.org/resource/Louis_Olinde","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hamburg_Towers"
"http://de.dbpedia.org/resource/ProA_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hamburg_Towers"
"http://de.dbpedia.org/resource/Marc_Liyanage","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hamburg_Towers"
"http://de.dbpedia.org/resource/Enosch_Wolf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hamburg_Towers"
"http://de.dbpedia.org/resource/Michael_Wenzl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hamburg_Towers"
"http://de.dbpedia.org/resource/ProA_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hamburg_Towers"
"http://de.wikipedia.org/wiki/Hamburg_Towers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hamburg_Towers"
