"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)","http://dbpedia.org/ontology/wikiPageID",8384089
"http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)","http://dbpedia.org/ontology/wikiPageRevisionID",147637558
"http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Giordano-Bruno-Stiftung)?oldid=147637558"
"http://de.dbpedia.org/resource/Esther_Vilar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Janosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Ralf_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Ulrich_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Hans_Albert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Ingrid_Matthäus-Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Karen_Duve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Max_Kruse_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Monika_Griefahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Wolf_Singer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Udo_Pollmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Ulrich_Kutschera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Gerhard_Vollmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Bernulf_Kanitscheider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Norbert_Hoerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Franz_Buggle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Gerhard_Streminger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Axel_Meyer_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Gerhard_Haderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Michael_Schmidt-Salomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Thomas_Metzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Heinz_Oberhummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Hermann_Josef_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Christoph_Antweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Eric_Hilgendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Dieter_Birnbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Colin_Goldner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Franz_M._Wuketits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Volker_Panzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Gerhard_Wimberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Arzu_Toker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Rolf_Oerter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Andreas_Altmann_(Reiseautor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Eckart_Voland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Michael_Braungart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Beda_M._Stadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Ludger_Lütkehaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Ludwig_A._Minelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Martin_Mahner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Carsten_Frerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Volker_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Franz_Josef_Wetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Günter_Kehrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Johannes_Neumann_(Soziologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Peter_Riedesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Thomas_Junker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Wolfram_P._Kastner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Herbert_Steffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Jacques_Tilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Necla_Kelek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Theodor_Ebert_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Ulla_Wessels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Hamed_Abdel-Samad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Rüdiger_Vaas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Paola_Cavalieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Niko_Alm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Uwe_Lehnert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Holm_Putzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Adel_Mohsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Gerhard_Czermak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Gisela_Notz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Helmut_Debelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Rolf_Bergmeier_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Philipp_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Fiona_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Heinz-Werner_Kubitza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Bernd_Kammermeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
"http://de.dbpedia.org/resource/Liste_von_Gremienmitgliedern_der_Giordano-Bruno-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Giordano-Bruno-Stiftung)"
