"subject","predicate","object"
"http://de.dbpedia.org/resource/Migros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1925"
"http://de.dbpedia.org/resource/Migros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsumgenossenschaft"
"http://de.dbpedia.org/resource/Migros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Migros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zürich)"
"http://de.dbpedia.org/resource/Migros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmitteleinzelhändler"
"http://de.dbpedia.org/resource/Migros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Migros"
"http://de.dbpedia.org/resource/Migros","http://dbpedia.org/ontology/wikiPageID",137353
"http://de.dbpedia.org/resource/Migros","http://dbpedia.org/ontology/wikiPageRevisionID",158886527
"http://de.dbpedia.org/resource/Migros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klubschule.ch/"
"http://de.dbpedia.org/resource/Migros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturprozent.ch/"
"http://de.dbpedia.org/resource/Migros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.migros.ch/"
"http://de.dbpedia.org/resource/Migros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.woz.ch/d/migros"
"http://de.dbpedia.org/resource/Migros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sorgim.ch/"
"http://de.dbpedia.org/resource/Migros","http://de.dbpedia.org/property/branche","Handelskonzern"
"http://de.dbpedia.org/resource/Migros","http://de.dbpedia.org/property/gründungsdatum",1925
"http://de.dbpedia.org/resource/Migros","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/Migros","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Migros","http://de.dbpedia.org/property/umsatz",27
"http://de.dbpedia.org/resource/Migros","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Migros?oldid=158886527"
"http://de.dbpedia.org/resource/Migros","http://dbpedia.org/ontology/abstract","Migros [ˈmiɡro] (Kurzform von Migros-Genossenschaft) ist das grösste Detailhandelsunternehmen in der Schweiz. Das Unternehmen ist in allen Kantonen, in Liechtenstein sowie in den im Südwesten der Schweiz angrenzenden französischen Departements Ain und Haute-Savoie vertreten."
"http://de.dbpedia.org/resource/Migros","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Andrea_Broggini"
"http://de.dbpedia.org/resource/Migros","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Ursula_Nold"
"http://de.dbpedia.org/resource/Migros","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Herbert_Bolliger"
"http://de.dbpedia.org/resource/Migros","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Migros","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Zürich"
"http://de.dbpedia.org/resource/Migros","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Migros","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Zürich"
"http://de.dbpedia.org/resource/Migros","http://dbpedia.org/ontology/numberOfEmployees",97
"http://de.dbpedia.org/resource/Migros","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Migros.svg?width=300"
"http://de.dbpedia.org/resource/Migros","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Genossenschaft"
"http://de.dbpedia.org/resource/Die_Tat_(Schweizer_Zeitung)","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Migros"
"http://de.dbpedia.org/resource/Länderpark","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/Migros"
"http://de.dbpedia.org/resource/Migros-Genossenschafts-Bund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Migros"
"http://de.dbpedia.org/resource/M-Budget","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Migros"
"http://de.wikipedia.org/wiki/Migros","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Migros"
