"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Pakistaner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パキスタンの人物"
"http://de.dbpedia.org/resource/Kategorie:Pakistaner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pakistani_people"
"http://de.dbpedia.org/resource/Kategorie:Pakistaner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pakistaníes"
"http://de.dbpedia.org/resource/Kategorie:Pakistaner","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Pakistandarrak"
"http://de.dbpedia.org/resource/Kategorie:Pakistaner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pakistańczycy"
"http://de.dbpedia.org/resource/Kategorie:Pakistaner","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pákistánci"
"http://de.dbpedia.org/resource/Kategorie:Pakistaner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7029947"
"http://de.dbpedia.org/resource/Kategorie:Pakistaner","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파키스탄_사람"
"http://de.dbpedia.org/resource/Kategorie:Pakistaner","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πακιστανοί"
"http://de.dbpedia.org/resource/Kategorie:Pakistaner","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Pakistaner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7029947"
"http://de.dbpedia.org/resource/Kategorie:Pakistaner","http://www.w3.org/2004/02/skos/core#prefLabel","Pakistaner"
"http://de.dbpedia.org/resource/Kategorie:Pakistaner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Pakistaner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Staatsangehörigkeit"
"http://de.dbpedia.org/resource/Kategorie:Pakistaner","http://dbpedia.org/ontology/wikiPageID",242385
"http://de.dbpedia.org/resource/Kategorie:Pakistaner","http://dbpedia.org/ontology/wikiPageRevisionID",116608645
"http://de.dbpedia.org/resource/Kategorie:Pakistaner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Pakistaner?oldid=116608645"
"http://de.dbpedia.org/resource/Nusrat_Fateh_Ali_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Pervez_Musharraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Abdus_Salam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Aziz_Mian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Sabri_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Muhammad_Ali_Jinnah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Zafarullah_Khan_Jamali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Amjad_Farooqi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Benazir_Bhutto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Shaukat_Aziz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Yogi_Bhajan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Mohammed_Zia-ul-Haq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Nawaz_Sharif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Zulfikar_Ali_Bhutto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Feroze_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Mirza_Nasir_Ahmad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Mukhtar_Mai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Khurshid_Kasuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Mirza_Masrur_Ahmad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Muhammed_Ayub_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Tariq_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Abdul_Wali_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Jahangir_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Muniruddin_Ahmed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Roshan_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Shah_Abdul_Latif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Mohammad_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Amir_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Farida_Khanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Abdul_Karim_Saeed_Pasha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Agha_Shahi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Akbar_Bugti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Asghar_Hameed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Iqbal_Masih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Jansher_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Muhammad_Ali_(Ahmadiyya)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Saeed_Ahmad_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Abrar-ul-Haq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Chaudhry_Muhammad_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Choudhary_Rahmat_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Ghulam_Ishaq_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Imtiaz_Dharker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Shoaib_Akhtar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Khurram_Murad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Nurul_Amin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Parveen_Shakir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Sadequain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Kamran_Akmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Nisar_Bazmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Younus_Shaikh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Ahmed_Rashid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Ali_Saleem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Bonaventure_Patrick_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Hasan_Habib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Muhammad_Zafrullah_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Sabatina_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Muhammad_Zakarīyā_al-Kāndahlawī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Taqi_Usmani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Adnan_Ahmed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Fazal_Ilahi_Chaudhry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Imran_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Liaquat_Ali_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Muhammad_Khan_Junejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Aftab_Ahmad_Khan_Sherpao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Agha_Muhammad_Yahya_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Asif_Ali_Zardari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Baitullah_Mehsud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Ismail_Gulgee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Muhammad_Mian_Soomro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Azhar_Kamal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Faiz_Ahmed_Faiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Faruk_Ahmad_Khan_Leghari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Ghulam_Muhammad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Iskander_Mirza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Khawaja_Nazimuddin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Makhdoom_Amin_Fahim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Malik_Feroz_Khan_Noon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Muhammad_Ali_Bogra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Saadat_Hasan_Manto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Yousaf_Raza_Gilani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Aly_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Liste_pakistanischer_Schriftsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Muhammad_Aslam_Khan_Khattak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Nazir_Ahmed,_Baron_Ahmed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Andrew_Francis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Fatima_Jinnah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Badar_Munir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Hina_Jilani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Adam_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Ali_Dara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Ayub_Khan_Ommaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Hamid_Abdul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Hamid_Abdul_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Latifur_Rehman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Manzoor_Hussain_Atif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Nasir_Ahmad_(Hockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Iftikhar_Muhammad_Chaudhry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Khwaja_Kamal_ud-Din","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Mohammed_Hanif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Wasim_Sajjad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Rafiq_Tarar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Joseph_Coutts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Akhtar_Hameed_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Art_Malik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Mahbub_ul_Haq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Imran_Khan_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Miraj_Khalid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Nawabzada_Nasrullah_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Sana_Saeed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Aafia_Siddiqui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Noor_Jehan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Rahim_Shah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Salima_Ikram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Wasim_Akram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Inzamam-ul-Haq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Mehdi_Hasan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Muhammad_Tahir-ul-Qadri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Tariq_Farooq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Ajmal_Kasab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Faisal_Shazad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Hamid_Gul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Inayat_K._Gill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Khawaja_Shahabuddin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Shahbaz_Sharif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Tariq_Wadood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Ghulam_Rasul_(Schwimmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Hussein_Haqqani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Imran_Farooq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Aamir_Ghaffar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Arif_Lohar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Asia_Bibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Atif_Aslam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Javed_Miandad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Mohammad_Ilyas_Kashmiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Rahat_Fateh_Ali_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Abdul_Sattar_Edhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Mustafa_Khar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Nadia_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Shah_Mehmood_Qureshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Abdur_Rahman_Biswas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Rana_Sanaullah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Shahbaz_Bhatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Syed_Babar_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Abrar_Hussain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Hakimullah_Mehsud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Syed_Saleem_Shahzad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Anthony_Theodore_Lobo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Farooq_Aziz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
"http://de.dbpedia.org/resource/Ghulam_Noor_Rabbani_Khar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistaner"
