"subject","predicate","object"
"http://de.dbpedia.org/resource/R._Etemadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/R._Etemadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/R._Etemadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1934"
"http://de.dbpedia.org/resource/R._Etemadi","http://xmlns.com/foaf/0.1/surname","Etemadi"
"http://de.dbpedia.org/resource/R._Etemadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/R._Etemadi"
"http://de.dbpedia.org/resource/R._Etemadi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fars"
"http://de.dbpedia.org/resource/R._Etemadi","http://dbpedia.org/ontology/birthDate","1934"
"http://de.dbpedia.org/resource/R._Etemadi","http://dbpedia.org/ontology/wikiPageID",8033986
"http://de.dbpedia.org/resource/R._Etemadi","http://dbpedia.org/ontology/wikiPageRevisionID",155785693
"http://de.dbpedia.org/resource/R._Etemadi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.de/search?hl=de&tbo=p&tbm=bks&q=inauthor:%22R.+I%CA%BBtim%C4%81d%C4%AB%22"
"http://de.dbpedia.org/resource/R._Etemadi","http://de.dbpedia.org/property/geburtsdatum","Februar 1934"
"http://de.dbpedia.org/resource/R._Etemadi","http://de.dbpedia.org/property/gndcheck",2015-02-21
"http://de.dbpedia.org/resource/R._Etemadi","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/R._Etemadi","http://de.dbpedia.org/property/kurzbeschreibung","iranischer Schriftsteller und Journalist"
"http://de.dbpedia.org/resource/R._Etemadi","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/R._Etemadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/R._Etemadi?oldid=155785693"
"http://de.dbpedia.org/resource/R._Etemadi","http://dbpedia.org/ontology/abstract","R. Etemadi (persisch ر. اعتمادی ,رجب‌علی اعتمادی , مهدی اعتمادی, alternative Schreibweise und Namen: R. Iʿtimādī oder R. Eʿtemâdi sowie Mehdi Etemdai) (* Februar 1934 in Lar, Fars) ist ein iranischer Schriftsteller und Journalist."
"http://de.dbpedia.org/resource/Etemadi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/R._Etemadi"
"http://de.wikipedia.org/wiki/R._Etemadi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/R._Etemadi"
