"subject","predicate","object"
"http://de.dbpedia.org/resource/Namibia_Statistics_Agency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Nationaltheater_von_Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/New_Era","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Stadtverwaltung_Swakopmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Namibia_Press_Agency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Harold_Pupkewitz_Graduate_School_of_Business","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/National_Petroleum_Corporation_of_Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Delimitation_Commission_of_Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Namibia_Meteorological_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Namibian_Air_Force","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Namibian_Army","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/NBC_Deutsches_Hörfunkprogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/Ministerium_für_Armutsbekämpfung_und_soziale_Wohlfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
"http://de.dbpedia.org/resource/New_Era_Publication_(Namibia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliche_Einrichtung_(Namibia)"
