"subject","predicate","object"
"http://de.dbpedia.org/resource/Meister_der_Mansi-Magdalena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_des_Sebastians-Diptychons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_von_Sigmaringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_von_Veringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Monogrammist_IP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_von_1518","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_von_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Abtei_von_Coudewater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Antwerpener_Anbetung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Antwerpener_Kreuzigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Mailänder_Anbetung_der_Könige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Stratonike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_von_Grooteschen_Anbetung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_weiblichen_Halbfiguren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_des_Aeneas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_mit_dem_Einhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_von_Amiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Monogrammist_AD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Pseudo-Bles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_des_Papageis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Erasmusmarter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Tarock-Karten_Mantegnas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Tulpenkuppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Ungläubigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_des_Angrerbildnisses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_des_Bargello-Tondo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_des_Verlorenen_Sohnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Kraterographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Kress_Landschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_des_Kurpfälzischen_Skizzenbuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Flora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Pfalz-_und_Markgrafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_des_Barmherzigen_Samariters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_des_Gänsemännchens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_mit_dem_Würfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_von_1515","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_von_1546","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_von_Alcira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_von_Memphis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Petrarcameister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Griseldis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Piccolomini-Madonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_unartigen_Kinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_des_Poliphilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_von_1540","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Abtei_von_Dilighem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Anbetung_mit_dem_heiligen_Georg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Berliner_Passion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Weibermacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_kleinen_Landschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_vierziger_Jahre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_des_Heiligen_Rochus_in_Pallanza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_des_Morrison_Triptychons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_mit_der_Eule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Augsburger_Malerbildnisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Bergmannschen_Offizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Heiligenblutkapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_pausbäckigen_Madonnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_des_Heiligen_Blutes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_mit_dem_Krebs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_mit_der_Heuschrecke_(Büchsenschäfter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_mit_der_Heuschrecke_(Kupferstecher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Natività_di_Castello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_ausgemergelten_alten_Männer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_hageren_Alten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_des_Altars_von_Litoměřice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_des_Leitmeritzer_Altars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_von_Castelsardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_von_Farneto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Anonimo_Magliabechiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Boccaccio-Bilder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Gräfin_von_Warwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_des_Provana-Grabmals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Holzschnittmeister_der_Mainzer_Livius-Illustrationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Barberini-Tafeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Holzschnitte_des_Mainzer_Livius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Jagdszenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Singenden_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Windsor-Kreuzigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_des_Pico_Plinius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_des_Plinius_des_Pico_della_Mirandola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_mit_den_weißen_Inschriften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_von_1487","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_von_Marradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_von_San_Miniato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Picomeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Maler_der_Erzherzoginnenportraits_(Renaissancemaler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Georgsgilde_in_Mecheln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Pietá_Fogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_St._Georgsgilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_des_Sforza-Gebetbuches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_H_in_A_von_1546","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Egmont-Alben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_von_Lourinhã","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_von_Pratovecchio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Celtis-Illustrationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_großen_Nasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_von_Cercenasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_des_Brandon-Porträts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_von_San_Martino_alla_Palma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Würzburger_Schlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Amico_di_Sandro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
"http://de.dbpedia.org/resource/Meister_der_Saint_Louis-Madonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Renaissance)"
