"subject","predicate","object"
"http://de.dbpedia.org/resource/Pietro_I._Candiano","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Alvise_Mocenigo_I.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Andrea_Dandolo","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Andrea_Dandolo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Andrea_Vendramin","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Cristoforo_Moro","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Francesco_Venier","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Gerolamo_Priuli","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Leonardo_Loredan","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Lorenzo_Priuli","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Marco_Cornaro","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Michele_Morosini","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Niccolò_Tron","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Nicolò_da_Ponte","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Ordelafo_Faliero","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Pasquale_Malipiero","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Pietro_II._Candiano","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Pietro_Loredan","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Pietro_Mocenigo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Agostino_Barbarigo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Antonio_Grimani","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Francesco_Donà","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Giovanni_Mocenigo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Giustiniano_Partecipazio","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Marcantonio_Trevisan","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Marcantonio_Trevisan","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Marco_Barbarigo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Michele_Steno","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Michele_Steno","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Nicolò_Marcello","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Sebastiano_Venier","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Antonio_Priuli","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Francesco_Contarini","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Francesco_Erizzo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Giovanni_Bembo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Leonardo_Donà","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Marcantonio_Memmo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Marino_Grimani_(Doge)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Nicolò_Donà","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Bertuccio_Valier","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Domenico_Michiel","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Domenico_Morosini","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Francesco_Cornaro_(Doge)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Giovanni_I._Cornaro","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Giovanni_Pesaro","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Marco_Foscarini","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Niccolò_Sagredo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Renier_Zen","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Silvestro_Valier","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Antonio_Venier","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Domenico_I._Contarini","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Domenico_II._Contarini","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Giovanni_Dandolo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Paolo_Renier","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Pietro_Orseolo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Alvise_Contarini_(Doge)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Domenico_Selvo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Francesco_Molin","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Giovanni_Dolfin","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Giovanni_Gradenigo_(Doge)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Lorenzo_Celsi","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Tommaso_Mocenigo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Vitale_Falier","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Bartolomeo_Gradenigo_(Doge)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Francesco_Dandolo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Giovanni_Soranzo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Jacopo_Tiepolo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Lorenzo_Tiepolo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Marcantonio_Giustinian","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Marino_Morosini","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Marino_Zorzi","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Orio_Mastropiero","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Pietro_Gradenigo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Pietro_Polani","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Vitale_Michiel_I.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Angelo_Partecipazio","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Vitale_Michiel_II.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Domenico_Flabanico","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Galla_(Doge)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Pietro_Badoer","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Vitale_Candiano","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Diodato_Ipato","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Domenico_Monegario","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Giovanni_Galbaio","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Giovanni_Galbaio","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Marcello_Tegalliano","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Maurizio_Galbaio","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Orso_Ipato","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Alvise_Mocenigo_II.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Alvise_Mocenigo_III.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Carlo_Ruzzini","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Giovanni_II._Partecipazio","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Obelerio_Antenoreo","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Obelerio_Antenoreo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Tribuno_Memmo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Francesco_Loredan","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Giovanni_I._Partecipazio","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Alvise_Pisani","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Ottone_Orseolo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Pietro_Centranigo","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Pietro_Grimani","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Pietro_Tradonico","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Pietro_Tribuno","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Orso_I._Partecipazio","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Orso_II._Partecipazio","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Pietro_III._Candiano","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Pietro_IV._Candiano","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Nicolò_Contarini","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Doge_Venedigs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Dogen_von_Venedig","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.dbpedia.org/resource/Venezianischer_Doge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Doge_von_Venedig"
"http://de.wikipedia.org/wiki/Doge_von_Venedig","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Doge_von_Venedig"
