"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leibertingen"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_im_Landkreis_Sigmaringen"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burg_Wildenstein_(Leibertingen)"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://dbpedia.org/ontology/wikiPageID",264428
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://dbpedia.org/ontology/wikiPageRevisionID",157681036
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jugendherberge-burg-wildenstein.de/"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgenwelt.de/"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staff.ncl.ac.uk/henrike.laehnemann/sigenot/"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgenwelt.org/deutschland/wildenstein2/wildenstein.htm"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suedcon.de/index.php?id=2"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badischewanderungen.de/Burg-Wildenstein.htm"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://de.dbpedia.org/property/bild","Wildenstein-gedreht-geschnitten.JPG"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://de.dbpedia.org/property/bildbeschreibung","Die Burg vom Bandfelsen aus gesehen"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://de.dbpedia.org/property/breitengrad",48.0556
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://de.dbpedia.org/property/erhaltungszustand","Erhalten oder in wesentlichen Teilen erhalten"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://de.dbpedia.org/property/höhenordinate",810
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://de.dbpedia.org/property/längengrad",9.00069
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://de.dbpedia.org/property/ständischeStellung","Freiadlige, Grafen , Fürsten"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://de.dbpedia.org/property/typologieN.Geo.Lage","Höhenburg, Spornlage"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burg_Wildenstein_(Leibertingen)?oldid=157681036"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://dbpedia.org/ontology/abstract","Die Burg Wildenstein liegt oberhalb des Donaudurchbruches durch die Schwäbische Alb auf dem Gebiet der Gemeinde Leibertingen (Landkreis Sigmaringen). Der Bauzustand der Spornburg entspricht noch heute, insbesondere in der Außenanlage, fast unverändert dem Zustand von 1554, nach Abschluss des von Gottfried Werner von Zimmern veranlassten, 1514 begonnenen Umbaus zu einer frühneuzeitlichen Festung. Sowohl Hauptburg als auch Vorburg stehen auf künstlich abgeschrofften Felsen und sind nur über Brücken zugänglich. Der über die gesamte Breite der Burg reichende, 20 Meter lange und ursprünglich auch 20 Meter tiefe Halsgraben hat bereits in der Vergangenheit Besucher der Burg sehr beeindruckt, wie es etwa der berühmte Stich Matthäus Merians zeigt. Im Innern besitzt die Burg aus den Jahren 1538 bis 1540 stammende, großflächige Renaissance-Wandmalereien mit Blumenranken und Vogelmotiven. Ein Bilderzyklus gibt die gesamte Sigenotsage wieder. Die Denkmalstiftung Baden-Württemberg ernannte die Burg zum Denkmal des Monats April 2016."
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://dbpedia.org/ontology/individualisedGnd","4119114-6"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://dbpedia.org/ontology/isoCodeRegion","DE-BW"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Leibertingen"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)__location__1"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wildenstein-gedreht-geschnitten.JPG?width=300"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)","http://dbpedia.org/ontology/yearOfConstruction","1200"
"http://de.dbpedia.org/resource/Burgkapelle_Wildenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)"
"http://de.dbpedia.org/resource/Jugendherberge_Leibertingen-Wildenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)"
"http://de.wikipedia.org/wiki/Burg_Wildenstein_(Leibertingen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burg_Wildenstein_(Leibertingen)"
