"subject","predicate","object"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Jose_Villarreal"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/José_Leonardo_Ribeiro_da_Silva"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Baggio_Husidić"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/A._J._DeLaGarza"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Gyasi_Zardes"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Brian_Rowe"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Bradford_Jamieson_IV"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Ashley_Cole"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Alan_Gordon"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Ignacio_Maganto"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Nigel_de_Jong"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Jeff_Larentowicz"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Robbie_Keane"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Emmanuel_Boateng_(Fußballspieler,_1994)"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Dave_Romney"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Robbie_Rogers"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Oscar_Sorto"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Sebastian_Lletget"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Jelle_Van_Damme"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Mike_Magee"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Steven_Gerrard"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/patternB","50400.0"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/patternB","_GALAXY_15a"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/patternB","_GALAXY_13a"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/patternLa","50400.0"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/patternLa","_GALAXY_15a"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/patternLa","_GALAXY_13a"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/patternRa","50400.0"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/patternRa","_GALAXY_15a"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/patternRa","_GALAXY_13a"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/patternSh","50400.0"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/patternSh","_GALAXY_15a"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/patternSh","_GALAXY_13a"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/patternSo","50400.0"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/patternSo","_GALAXY_15a"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/pos","DF"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/pos","FW"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/pos","MF"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/pos","GK"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/rang","Regular Season: 5. Platz, West"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/rang","Western Conference: 5. Platz"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/rang","Play-offs: Finale"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/rang","Gesamttabelle: 9. Platz"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/rang","Play-offs: K.o. Runde"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/trainer","Curt Onalfo"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/vereinsfarben","blau, gold, weiß"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Los_Angeles_Galaxy?oldid=156980331"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://dbpedia.org/ontology/abstract","Los Angeles Galaxy, kurz LA Galaxy, ist ein US-amerikanisches Fußball-Franchise der Major League Soccer (MLS) aus Carson, Kalifornien. Das Franchise wurde 1995 gegründet und nahm in der Premierensaison 1996 der MLS den Spielbetrieb auf. Die Teamfarben sind Blau (Deep Space Blue), Gold und Weiß. Der Name „Galaxy“ bezieht sich auf Los Angeles als Heimat zahlreicher Hollywood-Stars. Eigentümer des Franchise ist die Anschutz Entertainment Group. Galaxy hat nach den Seattle Sounders den zweithöchsten Zuschauerschnitt der gesamten MLS. Zu den größten Fanklubs gehören die „Galaxians“ und die „Los Angeles Riot Squad“. Maskottchen der Galaxy ist „Cozmo“, ein froschähnlicher Außerirdischer. LA Galaxy war der erste MLS-Klub, der eine Saison mit einem finanziellen Gewinn abgeschlossen hat. Neben D.C. United ist Galaxy einer von zwei US-amerikanischen Klubs, der die heutige CONCACAF Champions League gewann."
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://dbpedia.org/ontology/awayColourHexCode","002F4D"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://dbpedia.org/ontology/awayColourHexCode","054F7D"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://dbpedia.org/ontology/capacity",2000
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://dbpedia.org/ontology/capacity",27000
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Chris_Klein_(Fußballspieler)"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/StubHub_Center"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Major_League_Soccer"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/United_Soccer_League"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Carson_(Kalifornien)"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Bruce_Arena"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Major_League_Soccer_2015"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",18
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",17
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",22
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",20
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",21
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",27
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",24
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",25
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",31
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",3
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",1
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",6
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",7
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",5
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",10
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",11
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",8
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",9
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",14
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",15
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",12
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",34
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",33
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",38
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",36
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",37
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",40
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/no",44
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/nat","ESP"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/nat","IRL"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/nat","GHA"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/nat","BIH"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/nat","BRA"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/nat","FRA"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/nat","ENG"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/nat","MEX"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/nat","NLD"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/nat","BEL"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/nat","Guam"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://de.dbpedia.org/property/nat","USA"
"http://de.dbpedia.org/resource/Carlos_Ruiz_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Hong_Myung-bo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Robbie_Keane","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Carlos_Hermosillo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Jorge_Campos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Luis_Hernández_(Fußballspieler,_1968)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Paul_Caligiuri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Abel_Xavier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Bruce_Arena","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Bruce_Arena","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Clint_Mathis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Carlo_Cudicini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Gregg_Berhalter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Nigel_de_Jong","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Chris_Albright","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Chris_Birchall","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Christian_Wilhelmsson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Cornell_Glen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Eddie_Lewis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Michael_Umaña","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Pablo_Mastroeni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Tony_Sanneh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Brian_Ching","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Cobi_Jones","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Cobi_Jones","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Cobi_Jones","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Frankie_Hejduk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Jovan_Kirovski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Alexi_Lalas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Celestine_Babayaro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Emanuel_Bentil","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Sigi_Schmid","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Sigi_Schmid","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Chris_Armas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://de.dbpedia.org/resource/Danny_Califf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Galaxy"
