"subject","predicate","object"
"http://de.dbpedia.org/resource/Ad-Damir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ed_Damer,al-Majdhub.jpg"
"http://de.dbpedia.org/resource/Ad-Damir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahr_an-Nil"
"http://de.dbpedia.org/resource/Ad-Damir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Afrika"
"http://de.dbpedia.org/resource/Ad-Damir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Sudan"
"http://de.dbpedia.org/resource/Ad-Damir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ad-Damir"
"http://de.dbpedia.org/resource/Ad-Damir","http://dbpedia.org/ontology/wikiPageID",1026592
"http://de.dbpedia.org/resource/Ad-Damir","http://dbpedia.org/ontology/wikiPageRevisionID",155168049
"http://de.dbpedia.org/resource/Ad-Damir","http://de.dbpedia.org/property/ew",33.96
"http://de.dbpedia.org/resource/Ad-Damir","http://de.dbpedia.org/property/ns",17.59
"http://de.dbpedia.org/resource/Ad-Damir","http://de.dbpedia.org/property/pop",109740
"http://de.dbpedia.org/resource/Ad-Damir","http://de.dbpedia.org/property/region","SD-NR"
"http://de.dbpedia.org/resource/Ad-Damir","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Ad-Damir","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ad-Damir?oldid=155168049"
"http://de.dbpedia.org/resource/Ad-Damir","http://dbpedia.org/ontology/abstract","Ad-Damir (arabisch الدامر ad-Dāmir; Alternativschreibung Ed Damer oder Ad Damar) ist die Hauptstadt des sudanesischen Bundesstaates Nahr an-Nil. Sie liegt am rechten Ufer des Nil, rund 10 Kilometer südlich von Atbara und rund 250 Kilometer nordöstlich von Khartum."
"http://de.dbpedia.org/resource/Ad-Damir","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ed_Damer,al-Majdhub.jpg?width=300"
"http://de.dbpedia.org/resource/Muddathir_Abdel-Rahim_Al-Tayib","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ad-Damir"
"http://de.wikipedia.org/wiki/Ad-Damir","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ad-Damir"
