"subject","predicate","object"
"http://de.dbpedia.org/resource/Deputatski","http://dbpedia.org/ontology/wikiPageRevisionID",148390721
"http://de.dbpedia.org/resource/Deputatski","http://de.dbpedia.org/property/artDesGebietes","Ulus"
"http://de.dbpedia.org/resource/Deputatski","http://de.dbpedia.org/property/gebiet","Ust-Janski ulus"
"http://de.dbpedia.org/resource/Deputatski","http://de.dbpedia.org/property/gebietInDerTabelle","Ust-Jansk"
"http://de.dbpedia.org/resource/Deputatski","http://de.dbpedia.org/property/landessprache","Sah"
"http://de.dbpedia.org/resource/Deputatski","http://de.dbpedia.org/property/latDeg",69
"http://de.dbpedia.org/resource/Deputatski","http://de.dbpedia.org/property/latMin",18
"http://de.dbpedia.org/resource/Deputatski","http://de.dbpedia.org/property/latSec",30
"http://de.dbpedia.org/resource/Deputatski","http://de.dbpedia.org/property/lonDeg",139
"http://de.dbpedia.org/resource/Deputatski","http://de.dbpedia.org/property/lonMin",58
"http://de.dbpedia.org/resource/Deputatski","http://de.dbpedia.org/property/lonSec",30
"http://de.dbpedia.org/resource/Deputatski","http://de.dbpedia.org/property/okato",98256551
"http://de.dbpedia.org/resource/Deputatski","http://de.dbpedia.org/property/statusSeit",1958
"http://de.dbpedia.org/resource/Deputatski","http://de.dbpedia.org/property/zeitzone",10
"http://de.dbpedia.org/resource/Deputatski","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deputatski?oldid=148390721"
"http://de.dbpedia.org/resource/Deputatski","http://dbpedia.org/ontology/abstract","Deputatski (russisch Депута́тский; jakutisch Депутатскай) ist eine Siedlung städtischen Typs in der Republik Sacha (Jakutien) in Russland mit 2983 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Deputatski","http://dbpedia.org/ontology/areaCode","(+7) 41166"
"http://de.dbpedia.org/resource/Deputatski","http://dbpedia.org/ontology/elevation",420.0
"http://de.dbpedia.org/resource/Deputatski","http://dbpedia.org/ontology/foundingYear","1951"
"http://de.dbpedia.org/resource/Deputatski","http://dbpedia.org/ontology/postalCode","678540"
"http://de.dbpedia.org/resource/Deputatski","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Siedlung_städtischen_Typs"
"http://de.wikipedia.org/wiki/Deputatski","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deputatski"
