"subject","predicate","object"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/kultur/musik/0,1518,603695,00.html"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/its-not-me-its-you-20090204"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://de.dbpedia.org/property/autor","Frank Sawatzki"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://de.dbpedia.org/property/autor","Jody Rosen"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://de.dbpedia.org/property/datum",2009-02-05
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://de.dbpedia.org/property/datum",2009-02-04
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://de.dbpedia.org/property/id","mw0000809044"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://de.dbpedia.org/property/titel","Staatstragend pink"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://de.dbpedia.org/property/titel","It's Not Me, It's You"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://de.dbpedia.org/property/url","http://www.zeit.de/2009/07/Lily-Allen"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://de.dbpedia.org/property/url","http://www.rollingstone.com/music/albumreviews/its-not-me-its-you-20090204"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://de.dbpedia.org/property/vorher",2006
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/Die_Zeit"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/Rolling_Stone"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://de.dbpedia.org/property/zugriff",2016-04-26
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/It’s_Not_Me,_It’s_You?oldid=153992994"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://dbpedia.org/ontology/Work/runtime","43.2"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://dbpedia.org/ontology/abstract","It’s Not Me, It’s You ist das zweite Album der britischen Pop-Sängerin Lily Allen. Es wurde 2008 in den Eagle Rock Studios in Los Angeles mit Produzent Greg Kurstin aufgenommen, der schon bei drei Songs des Debütalbums beteiligt war. Hier ist er auch als Songwriter an allen Songs beteiligt."
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Lily_Allen"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Alright,_Still"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Greg_Kurstin"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Regal_(Label)"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://dbpedia.org/ontology/releaseDate",2009-02-06
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://dbpedia.org/ontology/runtime",2592.0
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Sheezus"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://de.dbpedia.org/property/albumtitel","It’s Not Me, It’s You"
"http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You","http://de.dbpedia.org/property/genrebezeichnungen","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Alright,_Still","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You"
"http://de.dbpedia.org/resource/Fuck_You_(Lily-Allen-Lied)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You"
"http://de.dbpedia.org/resource/The_Fear","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You"
"http://de.dbpedia.org/resource/Fuck_You_(Lied)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You"
"http://de.wikipedia.org/wiki/It’s_Not_Me,_It’s_You","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You"
