"subject","predicate","object"
"http://de.dbpedia.org/resource/Weisweil","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2003
"http://de.dbpedia.org/resource/Weisweil","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.67639
"http://de.dbpedia.org/resource/Weisweil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Weisweil.svg"
"http://de.dbpedia.org/resource/Weisweil","http://xmlns.com/foaf/0.1/homepage","http://www.weisweil.de/"
"http://de.dbpedia.org/resource/Weisweil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weisweil"
"http://de.dbpedia.org/resource/Weisweil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Emmendingen"
"http://de.dbpedia.org/resource/Weisweil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Weisweil"
"http://de.dbpedia.org/resource/Weisweil","http://dbpedia.org/ontology/wikiPageID",368708
"http://de.dbpedia.org/resource/Weisweil","http://dbpedia.org/ontology/wikiPageRevisionID",158178022
"http://de.dbpedia.org/resource/Weisweil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weisweil.de/"
"http://de.dbpedia.org/resource/Weisweil","http://de.dbpedia.org/property/breitengrad",48.2003
"http://de.dbpedia.org/resource/Weisweil","http://de.dbpedia.org/property/bürgermeister","Oliver Grumber"
"http://de.dbpedia.org/resource/Weisweil","http://de.dbpedia.org/property/lageplan","Weisweil in EM.svg"
"http://de.dbpedia.org/resource/Weisweil","http://de.dbpedia.org/property/längengrad",7.67639
"http://de.dbpedia.org/resource/Weisweil","http://de.dbpedia.org/property/regierungsbezirk","Freiburg"
"http://de.dbpedia.org/resource/Weisweil","http://de.dbpedia.org/property/straße","Hinterdorfstraße 14"
"http://de.dbpedia.org/resource/Weisweil","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Weisweil","http://de.dbpedia.org/property/wappen","Wappen Weisweil.svg"
"http://de.dbpedia.org/resource/Weisweil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Weisweil?oldid=158178022"
"http://de.dbpedia.org/resource/Weisweil","http://dbpedia.org/ontology/abstract","Weisweil ist eine Gemeinde im Landkreis Emmendingen in Baden-Württemberg."
"http://de.dbpedia.org/resource/Weisweil","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Emmendingen"
"http://de.dbpedia.org/resource/Weisweil","http://dbpedia.org/ontology/areaCode","07646"
"http://de.dbpedia.org/resource/Weisweil","http://dbpedia.org/ontology/elevation",174.0
"http://de.dbpedia.org/resource/Weisweil","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Weisweil","http://dbpedia.org/ontology/individualisedGnd","4417847-5"
"http://de.dbpedia.org/resource/Weisweil","http://dbpedia.org/ontology/municipalityCode","08316049"
"http://de.dbpedia.org/resource/Weisweil","http://dbpedia.org/ontology/postalCode","79367"
"http://de.dbpedia.org/resource/Weisweil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Weisweil.svg?width=300"
"http://de.dbpedia.org/resource/Carl_Engler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weisweil"
"http://de.dbpedia.org/resource/Friedrich_Karl_Oehler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weisweil"
"http://de.dbpedia.org/resource/Dieter_Ehret","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weisweil"
"http://de.wikipedia.org/wiki/Weisweil","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Weisweil"
