"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Architekt_der_Osmanischen_Architektur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil"
"http://de.dbpedia.org/resource/Kategorie:Griechischer_Architekt_der_Antike","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil"
"http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil","http://www.w3.org/2000/01/rdf-schema#label","Architekt nach Baustil"
"http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Architects_by_style"
"http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Arkitektoak_aldiaren_arabera"
"http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Architecte_par_style"
"http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:양식별_건축가"
"http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8260758"
"http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Architekti_podle_stylu"
"http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8260758"
"http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Architekci_według_stylów"
"http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectos_por_estilo"
"http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquitetos_por_movimento_artístico"
"http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetti_per_stile"
"http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil","http://www.w3.org/2004/02/skos/core#prefLabel","Architekt nach Baustil"
"http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_nach_Baustil"
"http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekt"
"http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil","http://dbpedia.org/ontology/wikiPageID",905428
"http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil","http://dbpedia.org/ontology/wikiPageRevisionID",137280410
"http://de.dbpedia.org/resource/Kategorie:Architekt_nach_Baustil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Architekt_nach_Baustil?oldid=137280410"
