"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1616","http://dbpedia.org/ontology/wikiPageRevisionID",116731309
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1616","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1616?oldid=116731309"
"http://de.dbpedia.org/resource/Miguel_de_Cervantes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/William_Shakespeare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Hans_Meinhard_von_Schönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Jacob_Le_Maire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Leonhard_Hutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Theodor_Riphan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Tokugawa_Ieyasu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Hieronymus_Hornschuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Johann_Adolf_(Schleswig-Holstein-Gottorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Hans_von_Schweinichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Matthias_de_L’Obel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Thomas_Helwys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Philip_Henslowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Guillaume_de_Baillou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Richard_Hakluyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Martin_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Matthia_Ferrabosco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Francis_Beaumont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Hans_Ruprecht_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Oswald_Gabelkover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Vincenzo_Scamozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Julius_Adolph_von_Söhne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Andreas_Libavius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Johann_Steffens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Prospero_Alpini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Anton_von_Randow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Aodh_Mór_Ó_Néill,_2._Earl_of_Tyrone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Inca_Garcilaso_de_la_Vega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Paulus_Freudenlechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Johann_Richter_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Claude_Chastillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Ernestus_Hettenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Urban_Pierius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Hermann_Ebel_(Organist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Johann_Zbinco_von_Hasenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Kusma_Minin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Melchior_Eckhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Vinzenz_Fettmilch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Adrien_d’Amboise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Jakob_Bording_(1547–1616)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Julius_Sperber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Pierre_de_Gondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Scipione_Gentili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Johannes_Wanckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Maria_Anna_von_Bayern_(1574–1616)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Adam_Theodor_Siber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Jacques_Bellange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Matthäus_Tympius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Philipp_Wilhelm_von_Cornberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Cornelis_Ketel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Jacob_Lucius_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Maria_von_Oranien-Nassau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Peter_Hartenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Karl_(Arenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Francisco_Tito_Yupanqui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Magdalena_von_Brandenburg_(1582–1616)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Anna_von_Württemberg_(1561–1616)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Georg_Thurzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Johannes_von_den_Driesch_(Waldfeucht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Sebastian_Abesser_(Jägermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Helisäus_Röslin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Peter_Tilicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Agnes_Hedwig_von_Anhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Alphons_Rodriguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Johannes_Krabbe_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Karl_Ludwig_zu_Sulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Maximilian_Ernst_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Michael_Philipp_Beuther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Rudolf_von_Braunschweig-Wolfenbüttel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Samuel_Pallache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Diogo_de_Couto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Filippo_Spinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Hans_Keesebrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Mikołaj_Krzysztof_Radziwiłł","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Anna_Fugger_(1584)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Bernardino_Realino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Gortzius_Geldorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Simeon_Bekbulatowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Zacharias_Füllsack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Johann_Wolff_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Thomas_Parry_(Sohn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Augustin_Haffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Erich_Lassota_von_Steblau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Johann_Jakob_Haug_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Zuzana_Vojířová_von_Vacovice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Joachim_Drenckhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Samuel_Holzach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Christoph_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Hans_von_Nikerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Heinrich_Hagemeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Martin_Aichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Nekrolog_1616","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Erpold_Lindenbrog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Paolo_Antonio_Foscarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Joost_Balbian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Konrad_Waldkirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Lazarus_Zetzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Johann_Lange_(Orgelbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Philipp_Heilbronner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/Margaret_Russell_(Alchimistin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
"http://de.dbpedia.org/resource/David_Meder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1616"
