"subject","predicate","object"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gala_Plazidia"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q237907"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galla_Placidia"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Galla_Placidia"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gala_Placidia"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Galla_Placidia"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q237907"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガッラ・プラキディア"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elia_Galla_Placydia"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Galla_Placidia"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gala_Placídia"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Galla_Placidia"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/42632130"
"http://de.dbpedia.org/resource/Galla_Placidia","http://xmlns.com/foaf/0.1/name","Galla Placidia"
"http://de.dbpedia.org/resource/Galla_Placidia","http://xmlns.com/foaf/0.1/name","Galla Placidia"
"http://de.dbpedia.org/resource/Galla_Placidia","http://xmlns.com/foaf/0.1/nick","Aelia Galla Placidia; Placidia, Aelia Galla"
"http://de.dbpedia.org/resource/Galla_Placidia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galla_Placidia_(rechts)_und_ihre_Kinder.jpg"
"http://de.dbpedia.org/resource/Galla_Placidia","http://purl.org/dc/elements/1.1/description","weströmische Regentin"
"http://de.dbpedia.org/resource/Galla_Placidia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_450"
"http://de.dbpedia.org/resource/Galla_Placidia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theodosianische_Dynastie"
"http://de.dbpedia.org/resource/Galla_Placidia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiserin_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Galla_Placidia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Westgoten"
"http://de.dbpedia.org/resource/Galla_Placidia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aelier"
"http://de.dbpedia.org/resource/Galla_Placidia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Galla_Placidia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geisel_(Spätantike)"
"http://de.dbpedia.org/resource/Galla_Placidia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent"
"http://de.dbpedia.org/resource/Galla_Placidia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._Jahrhundert"
"http://de.dbpedia.org/resource/Galla_Placidia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Galla_Placidia"
"http://de.dbpedia.org/resource/Galla_Placidia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Galla_Placidia","http://dbpedia.org/ontology/deathDate",0450-11-27
"http://de.dbpedia.org/resource/Galla_Placidia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Galla_Placidia","http://dbpedia.org/ontology/birthDate","0390"
"http://de.dbpedia.org/resource/Galla_Placidia","http://dbpedia.org/ontology/wikiPageID",162106
"http://de.dbpedia.org/resource/Galla_Placidia","http://dbpedia.org/ontology/wikiPageRevisionID",156820627
"http://de.dbpedia.org/resource/Galla_Placidia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plekos.uni-muenchen.de/2012/r-sivan.pdf"
"http://de.dbpedia.org/resource/Galla_Placidia","http://de.dbpedia.org/property/geburtsdatum","um 390"
"http://de.dbpedia.org/resource/Galla_Placidia","http://de.dbpedia.org/property/kurzbeschreibung","weströmische Regentin"
"http://de.dbpedia.org/resource/Galla_Placidia","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Galla_Placidia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Galla_Placidia?oldid=156820627"
"http://de.dbpedia.org/resource/Galla_Placidia","http://dbpedia.org/ontology/abstract","Aelia Galla Placidia (* um 390 in Konstantinopel; † 27. November 450 in Rom) war eine Tochter des römischen Kaisers Theodosius I., Enkelin von Valentinian I., Mutter des späteren Kaisers Valentinian III. und als solche einige Jahre lang faktische Regentin des Weströmischen Reiches."
"http://de.dbpedia.org/resource/Galla_Placidia","http://dbpedia.org/ontology/individualisedGnd","118689274"
"http://de.dbpedia.org/resource/Galla_Placidia","http://dbpedia.org/ontology/lccn","n/50/58297"
"http://de.dbpedia.org/resource/Galla_Placidia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Galla_Placidia_(rechts)_und_ihre_Kinder.jpg?width=300"
"http://de.dbpedia.org/resource/Galla_Placidia","http://dbpedia.org/ontology/viafId","42632130"
"http://de.dbpedia.org/resource/Galla","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Galla_Placidia"
"http://de.wikipedia.org/wiki/Galla_Placidia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Galla_Placidia"
