"subject","predicate","object"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://de.dbpedia.org/property/ns",48710945
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://de.dbpedia.org/property/sammelwerk","Forschungen und Berichte der Archäologie des Mittelalters in Baden-Württemberg"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Martinskirche_(Sindelfingen)?oldid=158252724"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://dbpedia.org/ontology/abstract","Die Martinskirche ist die evangelische Hauptkirche der Stadt Sindelfingen und eine der ältesten Kirchen in Baden-Württemberg. Die Kirchweihe war 1083. Sie gehörte zum 1477 aufgelösten Stift Sindelfingen."
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://dbpedia.org/ontology/originalTitle","Archäologische Untersuchungen in der ehemaligen Stiftskirche St. Martin in Sindelfingen"
"http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sindelfingen_martinskirche.jpg?width=300"
"http://de.wikipedia.org/wiki/Martinskirche_(Sindelfingen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Martinskirche_(Sindelfingen)"
