"subject","predicate","object"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Prager_Straße_(Dresden)"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Dresden"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://de.dbpedia.org/property/verkaufsfläche",52000
"http://de.dbpedia.org/resource/Centrum-Galerie","http://de.dbpedia.org/property/straßenbahn","http://de.dbpedia.org/resource/Straßenbahn_Dresden"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.046
"http://de.dbpedia.org/resource/Centrum-Galerie","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.7355
"http://de.dbpedia.org/resource/Centrum-Galerie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centrum_Galerie_Dresden_Innenansicht_nach_Osten_2009-09-26.jpg"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelhandelsbauwerk_in_Dresden"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Sachsen"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prager_Straße_(Dresden)"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Centrum-Galerie"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://dbpedia.org/ontology/wikiPageID",3422597
"http://de.dbpedia.org/resource/Centrum-Galerie","http://dbpedia.org/ontology/wikiPageRevisionID",152963612
"http://de.dbpedia.org/resource/Centrum-Galerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualcitydresden.de/start/108"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centrumgalerie.de/"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.das-neue-dresden.de/shoppingmall-centrum-galerie.html"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2002/17/Wo_die_Moderne_verbuddelt_wird"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://de.dbpedia.org/property/baukosten","2.9E8"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://de.dbpedia.org/property/bild","Centrum Galerie Dresden Innenansicht nach Osten 2009-09-26.jpg"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://de.dbpedia.org/property/bildbeschreibung","Innenansicht"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://de.dbpedia.org/property/bis",2009
"http://de.dbpedia.org/resource/Centrum-Galerie","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/Corio_N.V."
"http://de.dbpedia.org/resource/Centrum-Galerie","http://de.dbpedia.org/property/eröffnung",2009-09-17
"http://de.dbpedia.org/resource/Centrum-Galerie","http://de.dbpedia.org/property/ew",13735528
"http://de.dbpedia.org/resource/Centrum-Galerie","http://de.dbpedia.org/property/link","http://www.centrumgalerie.de/"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://de.dbpedia.org/property/linktext","www.centrumgalerie.de"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://de.dbpedia.org/property/name","Centrum-Galerie"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://de.dbpedia.org/property/ns",51046017
"http://de.dbpedia.org/resource/Centrum-Galerie","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://de.dbpedia.org/property/von",2007
"http://de.dbpedia.org/resource/Centrum-Galerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Centrum-Galerie?oldid=152963612"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://dbpedia.org/ontology/abstract","Die Centrum-Galerie ist ein Einkaufszentrum in Dresden, das am 17. September 2009 an der Prager Straße eröffnet wurde. Seinen Namen übernahm es von den ehemaligen Centrum Warenhäusern der Handelsorganisation der DDR. Das alte Dresdner Centrum Warenhaus am Ort der heutigen Galerie wurde 2007 abgerissen. Dessen bekanntes Motiv der Wabenfassade wurde in das neue Einkaufszentrum integriert."
"http://de.dbpedia.org/resource/Centrum-Galerie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Centrum_Galerie_Dresden_Innenansicht_nach_Osten_2009-09-26.jpg?width=300"
"http://de.dbpedia.org/resource/Centrum-Galerie","http://de.dbpedia.org/property/sonstigeStraßen","Waisenhausstraße/Dr.-Külz-Ring, Trompeterstraße"
"http://de.wikipedia.org/wiki/Centrum-Galerie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Centrum-Galerie"
