"subject","predicate","object"
"http://de.dbpedia.org/resource/Matthias_Johann_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Fritz-Dietlof_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Levin_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Friedrich-Werner_Graf_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Schulenburg_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Tisa_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Adolph_Friedrich_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Gebhard_Werner_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Friedrich_Graf_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Melusine_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Wolf-Werner_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Richard_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Johann-Matthias_Graf_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Rudolf_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Wilhelm_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_der_Schulenburg-Kehnert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Alexander_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Bernhard_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Julius_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Otto_von_der_Schulenburg_(Generalmajor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Gustav_Adolf_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Statthalter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Wilibald_von_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Gebhard_von_der_Schulenburg-Wolfsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Wedige_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Fritz_von_der_Schulenburg_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Alexander_von_der_Schulenburg-Emden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Christoph_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Achaz_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Ernst_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Adelbert_von_der_Schulenburg-Filehne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Friedrich_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(1829–1911)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg-Hehlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Otto_von_der_Schulenburg_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Wedige_von_der_Schulenburg_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Albrecht_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Gustav_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Levin_Rudolph_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Eduard_von_der_Schulenburg-Emden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/August_Ferdinand_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Fritz_von_der_Schulenburg_(Student)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Leopold_Wilhelm_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(Feldmarschall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Dietrich_von_der_Schulenburg_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Edo_Friedrich_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Günther_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Moritz_Levin_Friedrich_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Alexander_Friedrich_Christoph_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Heinrich_Hartwig_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Friedrich_Albrecht_von_der_Schulenburg-Klosterrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Bernhard_von_der_Schulenburg_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Werner_Graf_von_der_Schulenburg-Heßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Günther_von_der_Schulenburg_(1865)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Dietrich_von_der_Schulenburg_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Jakob_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Daniel_Bodo_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg-Wolfsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Wulf_Dietrich_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
"http://de.dbpedia.org/resource/Heinrich_Joachim_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Schulenburg"
