"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Veterinärmedizin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Silage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Stroh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/EU-Heimtierausweis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Laufrad_(Kleintier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Kategorie:Terraristik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Kleintier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Terraristik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Tierbekleidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Leckerli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Lohfarbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Dripper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Tiereinstreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Kategorie:Tierbestattung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Klickertraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Strohpellet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Trockenfutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Haustier_in_der_Mikrowelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Kategorie:Taubenhaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Futterkalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Kategorie:Zoofachhandel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Tierhalterhaftpflichtversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Tierhalterhaftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Zimmervoliere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Joggingball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Kategorie:Kaninchenhaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Tasso_(Tierregister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Vogelfutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/EuroTier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Flohkamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Heimtierbedarf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Namenskapsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Targettraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Volierenhaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Heimtierausweis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Tierhortung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Vivaristik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Kategorie:Publikation_(Tierhaltung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Vitakraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Einsteinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Handaufzucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Haarschneidemaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Keimfutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Rehfarbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Deutsches_Haustierregister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Hans-Mandl-Berufsschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Kochfutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Exotica_Terraristikbörse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Tiergöpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Landwirtschaftliche_Wildhaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Tiergottesdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Tierwissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Stubenreinheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Glanglmarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Qualipet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
