"subject","predicate","object"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hamilton_(Ontario)?oldid=158322140"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1117.0"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://dbpedia.org/ontology/abstract","Hamilton [ˌhæməltən] ist eine Großstadt mit einer halben Million Einwohnern in der Provinz Ontario in Kanada. Sie liegt etwa 70 km südwestlich von Toronto am Westende des 19.011 km² großen Ontariosees."
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://dbpedia.org/ontology/areaTotal",1.117e+09
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://dbpedia.org/ontology/foundingYear","1846"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://dbpedia.org/ontology/maximumElevation",324.0
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://dbpedia.org/ontology/minimumElevation",75.0
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://dbpedia.org/ontology/motto","Together Aspire – Together Achieve"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://dbpedia.org/ontology/populationTotal",721053
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://dbpedia.org/ontology/populationUrban",519949
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://dbpedia.org/ontology/postalCode","L8E–L8W"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Ontario"
"http://de.dbpedia.org/resource/Hamilton_(Ontario)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HamiltonOntarioSkylineC.JPG?width=300"
"http://de.dbpedia.org/resource/Martin_Short","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Neil_Peart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Bertram_Brockhouse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Almuth_Lütkenhaus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Gordon_Michael_Woolvett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Jack_Kent_Cooke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Ray_Lewis_(Leichtathlet)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Ray_Lewis_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Robert_Kerr_(Leichtathlet)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Kathleen_Robertson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Dave_Sim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/McMaster_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Toller_Cranston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Charles_Coughlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Devan_Nair","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Babe_Dye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Dofasco","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Dofasco","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Gordon_W._Zealot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/James_Gillingham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Ken_Dryden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Florence_Lawrence","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Hamilton_Tiger-Cats","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Pat_Quinn_(Eishockey)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Eugene_Levy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Jean_Adair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Louis_Nirenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Wendy_Crewson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Dave_Andreychuk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Hamilton_Bulldogs_(AHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/John_Charles_Fields","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Albert_Smythe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Ray_Emery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Angela_Featherstone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Billy_Sherring","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Billy_Sherring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Hamilton_Tigers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Jack_Caffery","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Jack_Caffery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Tom_Jenkins_(Manager)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Brad_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/James_Arthur_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Adam_Mair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Currie_Graham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Marty_McSorley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Todd_Harvey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/William_Parks_(Paläontologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Hugh_Hartwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Brian_Melo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Harry_Howell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Robert_Beatty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Stana_Katić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Don_Edwards_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/John_Tonelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Al_Jensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Bryan_Genesse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Nathan_Marsters","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Henry_Crerar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Manjul_Bhargava","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Sonny_Greenwich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Blake_Dunlop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Frank_Augustyn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Sheila_Copps","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Ashley_Leggat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Win_Mortimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Clifford_Will","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Luke_Kirby_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Peter_Broeker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Steve_Staios","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Allan_Bester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Hamilton_Canucks","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/John_C._Munro_Hamilton_International_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Willie_Huber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Durisol","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Durisol","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/FirstOntario_Centre","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Joseph_Hopkins_Millard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Brian_McGrattan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Hamilton_Steelhawks","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/James_McMillan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Dukes_of_Hamilton","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Edgar_Brenchley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Joe_Cirella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Joey_Tenute","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Josh_Soares","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/T._J._Sakaluk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Austin_Collie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Emilio_Iovio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Gene_Lees","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Larry_Rucchin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Andy_Milne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Canada_Cup_1987","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Canada_Cup_1991","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Hamilton_Fincups","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Ellen_Fairclough","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Ellen_Fairclough","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Melissa_Tancredi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Jamie_Macoun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Jessica_Rakoczy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Nicole_Stevenson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_1997","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Teal_Bunbury","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Wendy_Griner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Steve_Mann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Ryan_Ellis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Victor_Pickard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Michael_Ouzas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(Ontario)"
