"subject","predicate","object"
"http://de.dbpedia.org/resource/Geldeinzahlungsautomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Haushaltsmischung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Bargeldbezugskarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Antiskimming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Koffergeschäft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Münzrolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Geldklammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Geldbriefträger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Briefe_mit_Bareinzahlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Cirrus_(Bargeldbezugskarte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Stückelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/JETCO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Western_Union_Geldtransfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Geldzählmaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Zahlungsanordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Münzprüfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Nachttresor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Kasse_des_Vertrauens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Münzgeldwechsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Auszahlungsbeleg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Barauszahlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Geldwechsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Wechselstube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Lagergeld_(KZ)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Münzbrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Gladbecker_Lagergeldfund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Talaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Geldwechselautomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Ein-Euro-Banknote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Zahlteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/Brustwechsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
"http://de.dbpedia.org/resource/LINK_(Geldautomatennetz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barer_Zahlungsverkehr"
