"subject","predicate","object"
"http://de.dbpedia.org/resource/Evellius","http://dbpedia.org/ontology/deathDate","0066"
"http://de.dbpedia.org/resource/Evellius","http://dbpedia.org/ontology/birthDate","0001"
"http://de.dbpedia.org/resource/Evellius","http://dbpedia.org/ontology/wikiPageID",4241863
"http://de.dbpedia.org/resource/Evellius","http://dbpedia.org/ontology/wikiPageRevisionID",136305043
"http://de.dbpedia.org/resource/Evellius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synaxarion.gr/gr/sid/3102/sxsaintinfo.aspx"
"http://de.dbpedia.org/resource/Evellius","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=UxD8zTm5HnkC&pg=PA192#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Evellius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic.org/"
"http://de.dbpedia.org/resource/Evellius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic.org/saints/saint.php?saint_id=3299#wiki"
"http://de.dbpedia.org/resource/Evellius","http://dbpedia.org/ontology/wikiPageExternalLink","http://saints.sqpn.com/"
"http://de.dbpedia.org/resource/Evellius","http://dbpedia.org/ontology/wikiPageExternalLink","http://saints.sqpn.com/saint-evellius-of-pisa/"
"http://de.dbpedia.org/resource/Evellius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synaxarion.gr/"
"http://de.dbpedia.org/resource/Evellius","http://de.dbpedia.org/property/geburtsdatum",1
"http://de.dbpedia.org/resource/Evellius","http://de.dbpedia.org/property/kurzbeschreibung","Heiliger der christlichen Kirche und Märtyrer"
"http://de.dbpedia.org/resource/Evellius","http://de.dbpedia.org/property/sterbedatum","um 66"
"http://de.dbpedia.org/resource/Evellius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Evellius?oldid=136305043"
"http://de.dbpedia.org/resource/Evellius","http://dbpedia.org/ontology/abstract","Evellius († um 66) war ein früher christlicher Märtyrer und ist Heiliger der römisch-katholischen und der orthodoxen Kirche. Der Legende zufolge war Evellius ein Ratgeber des Kaisers Nero und soll von der Standhaftigkeit der Märtyrer der Neronischen Christenverfolgung (insbesondere des Heiligen Torpes) derart beeindruckt gewesen sein, dass er selbst zum Christentum übertrat und dann dafür hingerichtet wurde. Sein Leichnam soll nach Pisa verbracht worden sein, sofern nicht auch seine Hinrichtung dort stattfand. Gedenktag des Evellius ist der 11. Mai."
"http://de.wikipedia.org/wiki/Evellius","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Evellius"
