"subject","predicate","object"
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/ergebnis",85
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/ergebnis",79
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/ergebnis",50
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/ergebnis",269
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/ergebnis",17
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/ergebnis",13
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/ergebnisalt",216
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/ergebnisalt",142
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/ergebnisalt",145
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/ergebnisalt",358
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/ergebnisalt",123
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/ergebnisalt",17
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/farbe",99
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/hmapr",136
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/hmaug",225
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/hmdez",51
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/hmfeb",50
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/hmjan",40
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/hmjul",228
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/hmjun",213
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/hmmai",183
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/hmmär",93
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/hmnov",84
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/hmokt",140
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/hmsep",192
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/kreis","Mettmann"
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/lageplan","Mettmann in ME.svg"
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/lmapr",43
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/lmaug",128
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/lmdez",4
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/lmfeb",-8
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/lmjan",-10
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/lmjul",132
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/lmjun",111
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/lmmai",81
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/lmmär",16
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/lmnov",31
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/lmokt",65
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/lmsep",101
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/längengrad",6.96667
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/nbapr",58
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/nbaug",78
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/nbdez",81
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/nbfeb",55
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/nbjan",72
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/nbjul",82
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/nbjun",88
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/nbmai",72
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/nbmär",65
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/nbnov",71
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/nbokt",66
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/nbsep",68
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/ort","Mettmann"
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/partei","PIRATEN"
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/partei","UBWG"
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/partei","AFD"
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/quelle","http://de.climate-data.org/location/23149/"
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/straße","Neanderstr. 85"
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/titel","Wahlbeteiligung: 50,7 %"
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Mettmann","http://de.dbpedia.org/property/wappen","DEU Mettmann COA.svg"
"http://de.dbpedia.org/resource/Mettmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mettmann?oldid=157988976"
"http://de.dbpedia.org/resource/Mettmann","http://dbpedia.org/ontology/abstract","Mettmann ist die Kreisstadt des gleichnamigen Kreises im niederbergischen Land. Sie gehört zum Regierungsbezirk Düsseldorf in Nordrhein-Westfalen."
"http://de.dbpedia.org/resource/Mettmann","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Düsseldorf"
"http://de.dbpedia.org/resource/Mettmann","http://dbpedia.org/ontology/areaCode","02104"
"http://de.dbpedia.org/resource/Mettmann","http://dbpedia.org/ontology/elevation",140.0
"http://de.dbpedia.org/resource/Mettmann","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Mettmann","http://dbpedia.org/ontology/individualisedGnd","4039023-8"
"http://de.dbpedia.org/resource/Mettmann","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Thomas_Dinkelmann"
"http://de.dbpedia.org/resource/Mettmann","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Parteiloser"
"http://de.dbpedia.org/resource/Mettmann","http://dbpedia.org/ontology/municipalityCode","05158024"
"http://de.dbpedia.org/resource/Mettmann","http://dbpedia.org/ontology/postalCode","40822"
"http://de.dbpedia.org/resource/Mettmann","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Mettmann_COA.svg?width=300"
"http://de.dbpedia.org/resource/Mettmann","http://dbpedia.org/ontology/unloCode","DE MET"
"http://de.dbpedia.org/resource/Mettmann","http://dbpedia.org/ontology/viafId","247167824"
"http://de.dbpedia.org/resource/Wülfrath","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Haan","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Ratingen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Ryke_Geerd_Hamer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Emil_Kirdorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Jochen_Leiß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Konrad_Heresbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Eismann_Tiefkühl-Heimservice","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Eismann_Tiefkühl-Heimservice","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Rheinisch-Bergische_Eisenbahn-Gesellschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Friedrich_Karl_Florian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Ina_Lenke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Kristina_Bach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Berufskolleg_Neandertal","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Fachhochschule_der_Wirtschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Metzkausen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Marcel_Siem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Marcel_Siem","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Thomas_Risse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Christiane_Brinkmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Eberhard_Hamer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Harald_Klingelhöller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Thomas_Classen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Karl-Heinz_Lünenstraß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Bernd_Hamer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Gustav_Kemmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Michael_Kausch_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Sebastian_Büttner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Heinrich-Heine-Gymnasium_(Mettmann)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Jürgen_Fangmeier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Werner_Vogel_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Wolfgang_Rott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Ralph_Roese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Wuppertal","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Mitja_Zastrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Renz_Waller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Rolf_Lieberknecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Eiko_Rott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Gold-Zack_Werke","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Marc_Ratajczak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Rudolf_Christian_Baisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Harald_Birkenkamp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Friedrich-Wilhelm_Siebeke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Heinrich_Neviandt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Josef_Vogt_(RSHA)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Schwarzbach_(Rhein,_Wittlaer)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Schwarzbach_(Rhein,_Wittlaer)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Ania_Niedieck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Klaus_Lefringhausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Ernst_Vowinckel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Heinrich_Christian_Siekmeier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Karl-Heinz_Clasen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Johann_Ghogreff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Ottokar_Iven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Bund_Deutscher_Kriegsopfer,_Körperbehinderter_und_Sozialrentner","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Johann_Wilhelm_von_Eicken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Konrad-Heresbach-Gymnasium","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Wolfgang_Müller_(Offizier)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Adolph_Kirdorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Frank_Bräutigam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Heinrich_Emmendörfer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Sten_Kuth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Bernd_Günther","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Haus_Laubach","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Johannes_Wichelhaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Artur_Dänhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Wolfram_Heidenreich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Christoph_Simon_(Dokumentarfilmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Elvir_Omerbegovic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Otto_Heipertz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Silke_Schmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Stefan_Kooths","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Eerke_U._Hamer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Kurt_Gester","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Kurt_Gester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Wolfgang_Ernst_von_Eller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Frank_Jansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Medamana","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mettmann"
"http://de.dbpedia.org/resource/Johann_Wilhelm_von_Eicken__,_Johann_Wilhelm_von__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mettmann"
"http://de.wikipedia.org/wiki/Mettmann","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mettmann"
