"subject","predicate","object"
"http://de.dbpedia.org/resource/Alopen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Orontes_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Eblaitische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Ferhad_Ibrahim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Jarmuk","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Taisir_Alluni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Ciwan_Haco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Karen_Jeppe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Muhammed_Achmed_Faris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Muhammed_Achmed_Faris","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Domingo_Badía_y_Leblich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Gabriel_Khouri-Sarkis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Kurmandschi","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Mahmud_Sulaiman_al-Maghribi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Naser_Khader","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Wafa_Sultan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Al-Dschaisch","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Al-Ittihad_(Syrien)","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Al-Ittihad_(Syrien)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Al-Karama","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Anas_Schakfeh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Belich","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Izz_ad-Din_al-Qassam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Jableh_Sporting_Club","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Jableh_Sporting_Club","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Domari","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Imad_Mughniyya","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Omar_Bakri_Mohammed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Samir_Kuntar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/2000/01/rdf-schema#label","Syrien"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/2000/01/rdf-schema#comment","Syrien (amtlich Arabische Republik Syrien), arabisch الجمهورية العربية السورية al-Dschumhūriyya al-ʿarabiyya as-sūriyya, ist ein Staat in Vorderasien und Teil des Maschrek. Syrien grenzt im Süden an Israel und Jordanien, im Westen an den Libanon und das Mittelmeer, im Norden an die Türkei und im Osten an den Irak. Die Insel Zypern befindet sich etwa 125 km Luftlinie von der syrischen Küste entfernt. Mit rund 185.000 Quadratkilometern ist Syrien ungefähr halb so groß wie Deutschland."
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시리아"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Syria"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Syrië"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συρία"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Syrie"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Syria"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Siria"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siria"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q858"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/154701530"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vbd"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q858"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suriah"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Síria"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sýrie"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Siria"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シリア"
"http://de.dbpedia.org/resource/Syrien","http://www.georss.org/georss/point","35.70784722222222 39.833286111111114"
"http://de.dbpedia.org/resource/Syrien","http://www.georss.org/georss/point","35.21666666666667 38.583333333333336"
"http://de.dbpedia.org/resource/Syrien","http://xmlns.com/foaf/0.1/name","Al Kibar"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2167
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7078
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.8333
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.5833
"http://de.dbpedia.org/resource/Syrien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Syria.svg"
"http://de.dbpedia.org/resource/Syrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_der_Vereinten_Nationen"
"http://de.dbpedia.org/resource/Syrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Syrien"
"http://de.dbpedia.org/resource/Syrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat_in_Asien"
"http://de.dbpedia.org/resource/Syrien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Syrien"
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/wikiPageID",1570907
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/wikiPageRevisionID",158826754
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/wikiPageExternalLink","http://sammlungen.ub.uni-frankfurt.de/freimann/content/titleinfo/3778909"
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trafoberlin.de/pdf-dateien/2012_04_05/Bashshar%20al-%20Asad.pdf"
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmlv.gv.at/pdf_pool/publikationen/syrien_zw_bestaendigkeit_u_wande_n_thoma_127.pdf"
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/sy.html"
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/wikiPageExternalLink","http://pw-portal.de/rezension/38745-herrschaft-ueber-syrien_47036"
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dw.com/de/syrien-kompakt/a-4778816"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/anmerkungen","Alle Angaben schließen die von Israel besetzten Teile der Golanhöhen mit ein."
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/artikelFlagge","Flagge Syriens"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/artikelWappen","Wappen Syriens"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/bildFlagge","Flag of Syria.svg"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/bildFlaggeRahmen","ja"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/bildLage","Syria on the globe .svg"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/bildLageImagemap","Afro-EurasienGlobus1"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/bildWappen","Coat of arms of Syria.svg"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/bildWappenBreite",120
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/bip","3.07E10"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/bip/einwohner","2579.0"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/bipErweitert","nominal"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/ew",39.8333
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/ew",38.5833
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/hdi",0.658
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/iso","SYR"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/jahr",1916
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/kommentar","urn:nbn:de:hebis:30:1-129200"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/name","al-Dschumhūriyya al-ʿarabiyya as-sūriyya"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/name","الجمهورية العربية السورية"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/name","Arabische Republik Syrien"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/ns",35.2167
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/ns",35.7078
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/online","http://sammlungen.ub.uni-frankfurt.de/freimann/content/titleinfo/3778909"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Emad_Chamis"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Liste_der_Ministerpräsidenten_Syriens"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/region","SY"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/sammelwerk","Der Tropenpflanzer; Beiheft 3/5. 1916"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Republik"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Liste_der_Staatsoberhäupter_Syriens"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Baschar_al-Assad"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/titel","Botschaft der Syrischen Arabischen Republik in Berlin"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/titel","Deutsche Botschaft Damaskus"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/type","country"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/unabhängigkeit","von Frankreich am 17. April 1946"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/url","http://www.syrianembassy.de/"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/url","http://www.damaskus.diplo.de/"
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/width",364
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/zugriff",2014-10-05
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/zugriff",2011-04-10
"http://de.dbpedia.org/resource/Syrien","http://de.dbpedia.org/property/bip(ppp)ProKopf","4887.0"
"http://de.dbpedia.org/resource/Syrien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Syrien?oldid=158826754"
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","185180.0"
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","112.5"
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/abstract","Syrien (amtlich Arabische Republik Syrien), arabisch الجمهورية العربية السورية al-Dschumhūriyya al-ʿarabiyya as-sūriyya, ist ein Staat in Vorderasien und Teil des Maschrek. Syrien grenzt im Süden an Israel und Jordanien, im Westen an den Libanon und das Mittelmeer, im Norden an die Türkei und im Osten an den Irak. Die Insel Zypern befindet sich etwa 125 km Luftlinie von der syrischen Küste entfernt. Mit rund 185.000 Quadratkilometern ist Syrien ungefähr halb so groß wie Deutschland. Seit einem Staatsstreich 1963 regiert die Baath-Partei das Land. Seit Frühjahr 2011 entwickelte sich aus Demonstrationen gegen die syrische Regierung der Bürgerkrieg in Syrien, der bislang mehr als 400.000 Todesopfer gefordert hat. Mehr als vier Millionen Syrer sind aus dem Land geflohen, neun Millionen weitere sind innerhalb Syriens auf der Flucht. Der Bürgerkrieg führte zu einer De-facto-Teilung des Landes. Die Terrororganisation Islamischer Staat kontrollierte im Mai 2015 über die Hälfte des syrischen Staatsgebiets, in dem allerdings kaum 15 % der Bevölkerung leben, während die Hauptstadt Damaskus, 11 der 13 Provinzhauptstädte und die dicht besiedelten Gebiete im Westen des Landes, in dem die Mehrheit der Bevölkerung lebt, weiterhin unter der Kontrolle syrischer Regierungstruppen stehen. Die restlichen Gebiete werden von Rebellengruppen wie der Freien Syrischen Armee, der Islamischen Front, Kurdischen Milizen und dem Al-Qaida-Ableger Al-Nusra-Front kontrolliert."
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/Humat_ad-Diyar"
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/areaCode","+963"
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/areaTotal",1.8518e+11
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Damaskus"
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/censusYear","0020"
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Syrische_Lira"
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Semipräsidentielles_Regierungssystem"
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/individualisedGnd","4058794-0"
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/lccn","n/80/61798"
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/ndlId","00571218"
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Arabische_Sprache"
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/populationDensity",112.5
"http://de.dbpedia.org/resource/Syrien","http://dbpedia.org/ontology/populationTotal",20960588
