"subject","predicate","object"
"http://de.dbpedia.org/resource/Aughenbaugh_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Blanchard_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Claydon_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Coral_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Cranfield_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Crilly_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Den_Hartog_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Faure_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Giró-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Grigg_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Haggerty_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Handley_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Holiday_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Isocline_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Keel_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Kreiling-Tafelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Lanyon_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Lentz_Buttress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mason_Spur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Moran_Buttress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Morse_Spur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Andes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Andrews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Angier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Apolotok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Armagost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Arnaudo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Arrowsmith_(Antarktis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Ash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Askin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Atholl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Atlas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Augustana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Bennett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Butters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Cantello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Cocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Danforth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Dewar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Ege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Ferrara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Gale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Gerdel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Griffith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Hager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Harker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Harmsworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Keith_(Antarktika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Kelsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_LeResche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Majerus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Matz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Minshew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Moffat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Oona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Perseverance_(Antarktis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Pleiones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Pollock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Reinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Salisbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Spann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Swinford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Weeks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Weir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Whitcombe_(Antarktis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Murphy_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/M’Clintock_Bastion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Nelson_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Neuburg_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Northcliffe_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Orr_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/O’Leary_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Pond_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Purgatory_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Pyramid_Peak_(Antarktika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Queer_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Rougier_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Ruseski_Buttress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Schist_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Sentinel_Peak_(Antarktika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Simplicity_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Sorensen_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Spain_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Sphinx_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Suárez-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Thanksgiving_Point","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/The_Ark_(Antarktis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Tricorn_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Tūkeri_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Vaca-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Vickers-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Walker_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Walker_Spur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Whymper_Spur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Wilson-Portal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Woodall_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Aviator-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Aztec_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Babis_Spur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Baillie_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Baines-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Baker-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Jackson_Tooth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Jones-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Martin_Hill_(Antarktis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Maya_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Ayres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Baldr_(Antarktis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Chaudoin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Schutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Mount_Thor_(Antarktis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Parkinson_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Redcliff-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Abele_Spur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Abercrombie_Crests","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
