"subject","predicate","object"
"http://de.dbpedia.org/resource/Overhearing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Intelligent_Platform_Management_Interface","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/TCP_segmentation_offload","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Sicherheitsgateway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Virtual_Desktop_Infrastructure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Desktop-Virtualisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Network_to_Network_Interface","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Flit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/KiSS_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Netzwerkprojektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Administrative_Distanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/NetworkManager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Digital_Living_Network_Alliance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Wicd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Deep_Packet_Inspection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Berkeley_Paket_Filter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/BranchCache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Diskless_Remote_Boot_in_Linux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Externe_Firewall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Liste_der_standardisierten_Ports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Name_service_caching_daemon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Switching-Loop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/EUI-64","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Multimedia_Internet_KEYing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Geografische_Adressierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Session_Border_Controller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Verzögerungs-Bandbreiten-Produkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Redfish_Scalable_Platforms_Management_API","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
"http://de.dbpedia.org/resource/Application-Layer_Protocol_Negotiation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerktechnik"
