"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Essgeschirr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gerät_nach_Verwendung"
"http://de.dbpedia.org/resource/Kategorie:Essgeschirr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Esskultur"
"http://de.dbpedia.org/resource/Kategorie:Essgeschirr","http://dbpedia.org/ontology/wikiPageID",2885114
"http://de.dbpedia.org/resource/Kategorie:Essgeschirr","http://dbpedia.org/ontology/wikiPageRevisionID",116563237
"http://de.dbpedia.org/resource/Kategorie:Essgeschirr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Essgeschirr?oldid=116563237"
"http://de.dbpedia.org/resource/Kategorie:Küchenbehälter","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Teller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Untertasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Eierbecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Essgeschirr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Kranenkanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Saliera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Terra_Sigillata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Teekanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Kaffeekanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Käseglocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Trinkhalm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Gewürzstreuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Terrine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Caquelon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Platzteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Bombilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Gamelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Wilkens_&_Söhne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Bonbonniere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Bierwärmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Messerbänkchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Suppentasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Assiette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Hashioki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Bricke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Plattmenage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Tafelaufsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Zuckerstreuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Patella_(Gefäß)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Butterdose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Ceracron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Schnaupe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Wurstpappe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Korpusware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Branntweinschale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Flügelmuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Krokus_(Frühstücksservice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Aiguière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Fingerschale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Sauciere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Einweggeschirr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Frühstücksgeschirr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Die_Kugel_(Tafelservice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
"http://de.dbpedia.org/resource/Glassturz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essgeschirr"
