"subject","predicate","object"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schweizerische_Bundesbahnen?oldid=158868809"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://dbpedia.org/ontology/abstract","Die Schweizerischen Bundesbahnen, kurz SBB (französisch Chemins de fer fédéraux suisses CFF, italienisch Ferrovie federali svizzere FFS, rätoromanisch  Viafiers federalas svizras VFS?/i, englisch Swiss federal railways SFR; Markenauftritt SBB CFF FFS) sind die staatliche Eisenbahngesellschaft der Schweiz mit Sitz in der Bundesstadt Bern. Die Abkürzungen VFS und SFR werden selten verwendet; in englischen Texten wird meist SBB oder SBB-CFF-FFS genutzt."
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Monika_Ribar"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Andreas_Meyer_(Manager)"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://dbpedia.org/ontology/formationDate",1999-01-01
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://dbpedia.org/ontology/formationDate",1902-01-01
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://dbpedia.org/ontology/individualisedGnd","2032050-4"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://dbpedia.org/ontology/lccn","n/50/75663"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://dbpedia.org/ontology/numberOfEmployees",33
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://dbpedia.org/ontology/revenue","8.786E9"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sbb-logo.svg?width=300"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://dbpedia.org/ontology/viafId","122388119"
"http://de.dbpedia.org/resource/Weinbergtunnel","http://de.dbpedia.org/property/bauherr","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Kraftwerk_Amsteg","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahnstromleitung_Rupperswil-Stein-Muttenz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/SBB_CLe_2/4","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Brüttener_Tunnel","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Gottardo_(Zug)","http://de.dbpedia.org/property/ehemaliger","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Rosenbergtunnel_(SBB)","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Ulmbergtunnel","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Ligerztunnel","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bundesbahn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/SBB_Infrastruktur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahnstromleitung_Rupperswil-Muttenz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
"http://de.wikipedia.org/wiki/Schweizerische_Bundesbahnen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen"
