"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)","http://dbpedia.org/ontology/wikiPageID",650093
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)","http://dbpedia.org/ontology/wikiPageRevisionID",125072784
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Ungarn)?oldid=125072784"
"http://de.dbpedia.org/resource/MOL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/Magyar_Telekom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Budapest)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/Kategorie:Café_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/Hungaroton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/Orion_Electronics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/Family_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/Liste_der_größten_Unternehmen_in_Ungarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/Rába_(Fahrzeughersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/Gestüt_Bábolna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/Berva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/Danuvia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/Panni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/Pannonia_(Motorrad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/White_(Motorrad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/MAL_Magyar_Alumínium_Termelő_és_Kereskedelmi_Zrt.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/Gramy_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/Magyar_Suzuki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/Pannonia_Filmstudio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/Audi_Hungaria_Motor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
"http://de.dbpedia.org/resource/Kategorie:Chemieunternehmen_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ungarn)"
