"subject","predicate","object"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:C64-Spiel"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MSX2-Spiel"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apple-II-Spiel"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1986"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventure"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Labyrinth_(Computerspiel)"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://dbpedia.org/ontology/wikiPageID",136424
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://dbpedia.org/ontology/wikiPageRevisionID",117372749
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultpower.de/external_frameset.php3?site=asm_testbericht.php3%3Fim%3Dlabyrinth.jpg%26backurl%3Dindex_main2.php3"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultpower.de/powerplay_testbericht_extern.php3?im=labyrinth.jpg"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultboy.com/index.php?site=t&id=604"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://de.dbpedia.org/property/sprache","Englisch"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Labyrinth_(Computerspiel)?oldid=117372749"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://dbpedia.org/ontology/abstract","Labyrinth ist ein Computerspiel, das auf dem gleichnamigen Kinofilm von 1986 basiert. Es erschien ebenfalls 1986 bei Lucasfilm Games als deren erstes Grafik-Adventure für Commodore C64, Apple II und MSX. Das Spiel beginnt als Textadventure, wechselt jedoch später in einen Grafikmodus, der schon große Ähnlichkeit mit dem später von LucasArts entwickelten SCUMM-System besitzt. Eine Version mit deutschen Bildschirmtexten ist nie erschienen."
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Joystick"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Tastatur"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Diskette"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/MSX2"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Apple_II"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Commodore_64"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Lucasfilm_Games"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Labyrinth_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)"
"http://de.wikipedia.org/wiki/Labyrinth_(Computerspiel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Labyrinth_(Computerspiel)"
