"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pendidikan_vokasi"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:직업_교육"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8180191"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:職業教育"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vocational_education"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Formation_professionnelle"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8180191"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildung","http://www.w3.org/2004/02/skos/core#prefLabel","Berufsbildung"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufskunde"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_nach_Zielgruppe"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pädagogische_Fachrichtung"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildung","http://dbpedia.org/ontology/wikiPageID",391617
"http://de.dbpedia.org/resource/Kategorie:Berufsbildung","http://dbpedia.org/ontology/wikiPageRevisionID",154616008
"http://de.dbpedia.org/resource/Kategorie:Berufsbildung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berufsbildung?oldid=154616008"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildungssystem","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Lehrgang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Predigerseminar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Ausbildungsberuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Ausbildungsplatzabgabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berufsausbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Fortbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Kategorie:Berufliches_Lernen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Kategorie:Berufsvorbereitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Kategorie:Duale_Ausbildung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Lehrling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Masseur-_und_Physiotherapeutengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Bildungsgutschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Datentechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Deutsche_Angestellten-Akademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Geselle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Lernortkooperation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Übungsfirma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Ausbildender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Ausbildungsbetrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Ausbildungsquote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berufsausbildungsverhältnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berufsausbildungsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berufsbildungsgesetz_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berufsbildungswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Betriebswirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Handwerksordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildungswerk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Leittextmethode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Überbetriebliche_Ausbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berufsvorbereitungsjahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/REFA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Zweiter_Bildungsweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berufsausbildung_mit_Abitur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berufsfortbildungswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berufspädagogik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berufsvorbereitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Kategorie:Berufsförderungswerk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Krankenpflegegesetz_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Verband_für_Berufsberatung_und_Lehrlingsfürsorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Atelier_Ludwigsburg-Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Lernfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Modell_der_vollständigen_Handlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Aufstiegsfortbildungsförderungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/European_Credit_System_for_Vocational_Education_and_Training","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Arbeitserzieher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berufsgrundbildungsjahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Bundesinstitut_für_Berufsbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Lehrlingsrolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Lernsituation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Meisterstück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Nightingalesches_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Qantm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Arbeits-_und_Lernsituation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Ausbildungsintegrierter_dualer_Studiengang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Ausbildungsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Hospitation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Papiercomputer_(Vester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Produktklinik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Prozesseinheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Selbständige_Vertiefungsarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Ausbildungsnachweis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Ausbildungsrahmenplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berufsausbildungsbeihilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Certified_Information_Systems_Security_Professional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Freisprechung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/International_Seminar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Rahmenlehrplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Rationalisierungs-_und_Innovationszentrum_der_Deutschen_Wirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berufsbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Betriebserkundung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Lehrlingszüchterei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Poensgen-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Elektronik-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Haus-_und_Familienpfleger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Nationaler_Pakt_für_Ausbildung_und_Fachkräftenachwuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Nostrifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Reichsberufswettkampf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Werftzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Akademikerquote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Lernfeldkonzept","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Prüfungsordnung_(Berufsbildungsgesetz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Ausbildungsbegleitende_Hilfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Selbstgesteuertes_Lernen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Meister_für_Veranstaltungstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Siemens-Technik-Akademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Ausbildungsberater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Nordsee_Akademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Anlernberuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Corporate_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berufliche_Handlungsfähigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berufseinstiegsjahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Collegium_medico-chirurgicum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Fachhochschule_für_Interkulturelle_Theologie_Hermannsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Predigerseminar_Nürnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Prüfungsanforderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Wirtschaftsfachwirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Verordnung_über_die_Berufliche_Grundbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berufsgrundschuljahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Lehrstellenmangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Ausbilder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/ProfilPASS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Allgemeinbildender_Unterricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Bayerischer_Berufsbildungskongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Pfarrerausbildung_(EKD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Praxisanleitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Training_near_the_job","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Kfz-Servicetechniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Login_Berufsbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berufswahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Jugend_am_Werk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Kolping-Bildungswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Europäischer_Aus-_und_Weiterbildungskongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Fachlaufbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Berufsbildungsforschungsnetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berufseinstiegsbegleitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Deutscher_Ausschuß_für_Technisches_Schulwesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Deutscher_Qualifikationsrahmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Europass_Rahmenkonzept","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Europäischer_Qualifikationsrahmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Forschungsinstitut_Betriebliche_Bildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Anpassungsfortbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berufliche_Bildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Betriebliche_Ausbildungsbeteiligung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Hilfsarbeitskraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/IHK-Prüfungsausschuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Katholisches_Priesterseminar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Lerninsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Berufsorientierungsbüro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Europäische_Stiftung_für_Berufsbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Europäisches_Zentrum_für_die_Förderung_der_Berufsbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Forced_apprenticeship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Mubarak-Kohl-Initiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/5vor12_(Magazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/ReferNet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Juniorenfirma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Übergangssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Datenreport_zum_Berufsbildungsbericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Personalführung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/World-Café","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Europass-Zeugniserläuterung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/World_ORT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Bildungsscheck_NRW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Jugendagentur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/CVJM-Kolleg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Kriseninterventionsberater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Bildungswerk_der_ostwestfälisch-lippischen_Wirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Games_Academy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
"http://de.dbpedia.org/resource/Priesterseminar_St._Sulpice_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildung"
