"subject","predicate","object"
"http://de.dbpedia.org/resource/Gennadi_Iwanowitsch_Padalka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)"
"http://de.dbpedia.org/resource/Lazaros_Papadopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)"
"http://de.dbpedia.org/resource/Sergey_Tiviakov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)"
"http://de.dbpedia.org/resource/Eduard_Alexandrowitsch_Kokscharow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)"
"http://de.dbpedia.org/resource/Tatjana_Sergejewna_Tschernowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)"
"http://de.dbpedia.org/resource/Irina_Muschailowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)"
"http://de.dbpedia.org/resource/Jewgeni_Gennadjewitsch_Petschonkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)"
"http://de.dbpedia.org/resource/Pawel_Wladimirowitsch_Tregubow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)"
"http://de.dbpedia.org/resource/Jewgenija_Andrejewna_Schigulenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)"
"http://de.dbpedia.org/resource/Stanisław_Szpinalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)"
"http://de.dbpedia.org/resource/Alexandra_Alexandrowna_Panowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)"
"http://de.dbpedia.org/resource/Ilja_Igorewitsch_Jeschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)"
"http://de.dbpedia.org/resource/Boris_Wladimirowitsch_Sawtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)"
"http://de.dbpedia.org/resource/Margarita_Simonowna_Simonjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)"
"http://de.dbpedia.org/resource/Kategorie:Person_(FK_Krasnodar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)"
"http://de.dbpedia.org/resource/Kategorie:Person_(FK_Kuban_Krasnodar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Karasjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)"
"http://de.dbpedia.org/resource/Liste_von_Persönlichkeiten_der_Stadt_Krasnodar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)"
"http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Salnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)"
"http://de.dbpedia.org/resource/Kategorie:Person_(SKIF_Krasnodar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)"
"http://de.dbpedia.org/resource/Kategorie:Person_(VK_Dynamo_Krasnodar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Krasnodar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Krasnodar)"
