"subject","predicate","object"
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Byrd-Gletscher?oldid=150803998"
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://dbpedia.org/ontology/abstract","Der Byrd-Gletscher ist ein in der Ostantarktis gelegener Gletscher. Der etwa 135 km lange und 24 km breite Gletscher fließt in östlicher Richtung zwischen der Britannia Range und den Churchill Mountains, um am Barne Inlet in das Ross-Schelfeis zu münden. Benannt wurde der Gletscher nach dem US-amerikanischen Polarforscher und Admiral Richard Evelyn Byrd. Mit einem typischen Auslassvolumen von 20 km³ und einer Auslassgeschwindigkeit von 825 m pro Jahr ist er einer der größten Auslassgletscher der Antarktis. Im Jahr 2006 bewirkte ein unter dem Gletscher fließender Fluss eine Erhöhung der Geschwindigkeit um 10 % und eine Zunahme des Auslassvolumens auf 22 km³ im Jahr."
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ByrdGlacier_Landsat_chan321.jpg?width=300"
"http://de.dbpedia.org/resource/Byrd-Gletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Ross-Schelfeis"
"http://de.dbpedia.org/resource/Hughes-Becken","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Byrd-Gletscher"
"http://de.dbpedia.org/resource/Peckham-Gletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Byrd-Gletscher"
"http://de.dbpedia.org/resource/Ramseier-Gletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Byrd-Gletscher"
"http://de.dbpedia.org/resource/Barne_Inlet","http://de.dbpedia.org/property/zuflüsse","http://de.dbpedia.org/resource/Byrd-Gletscher"
"http://de.dbpedia.org/resource/Byrd-Firnfeld","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Byrd-Gletscher"
"http://de.dbpedia.org/resource/Byrdgletscher","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Byrd-Gletscher"
"http://de.wikipedia.org/wiki/Byrd-Gletscher","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Byrd-Gletscher"
