"subject","predicate","object"
"http://de.dbpedia.org/resource/Framingham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Framingham_(Massachusetts)"
"http://de.dbpedia.org/resource/Framingham","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレイミングハム_(マサチューセッツ州)"
"http://de.dbpedia.org/resource/Framingham","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q988568"
"http://de.dbpedia.org/resource/Framingham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q988568"
"http://de.dbpedia.org/resource/Framingham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Framingham","http://www.georss.org/georss/point","42.27916666666667 -71.41666666666667"
"http://de.dbpedia.org/resource/Framingham","http://xmlns.com/foaf/0.1/name","Framingham"
"http://de.dbpedia.org/resource/Framingham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2792
"http://de.dbpedia.org/resource/Framingham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.4167
"http://de.dbpedia.org/resource/Framingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FraminghamMATownHall_2007-03-25.jpg"
"http://de.dbpedia.org/resource/Framingham","http://xmlns.com/foaf/0.1/homepage","http://www.framinghamma.gov"
"http://de.dbpedia.org/resource/Framingham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Framingham"
"http://de.dbpedia.org/resource/Framingham","http://dbpedia.org/ontology/wikiPageID",466502
"http://de.dbpedia.org/resource/Framingham","http://dbpedia.org/ontology/wikiPageRevisionID",158464273
"http://de.dbpedia.org/resource/Framingham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.framingham.com/"
"http://de.dbpedia.org/resource/Framingham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.framingham.com/heart/"
"http://de.dbpedia.org/resource/Framingham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.framinghamma.org/"
"http://de.dbpedia.org/resource/Framingham","http://de.dbpedia.org/property/bild","FraminghamMATownHall 2007-03-25.jpg"
"http://de.dbpedia.org/resource/Framingham","http://de.dbpedia.org/property/bildbeschreibung","Town Hall"
"http://de.dbpedia.org/resource/Framingham","http://de.dbpedia.org/property/breitengrad",42.2792
"http://de.dbpedia.org/resource/Framingham","http://de.dbpedia.org/property/längengrad",-71.4167
"http://de.dbpedia.org/resource/Framingham","http://de.dbpedia.org/property/website","www.framinghamma.gov"
"http://de.dbpedia.org/resource/Framingham","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Framingham","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Framingham?oldid=158464273"
"http://de.dbpedia.org/resource/Framingham","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","68.0"
"http://de.dbpedia.org/resource/Framingham","http://dbpedia.org/ontology/abstract","Framingham ist eine Stadt im Middlesex County, Massachusetts. Sie hat bei einer Fläche von 68,5 km² 68.318 Einwohner (Stand 2010) und liegt westlich von Boston, östlich von Worcester. Die Stadt wurde durch die Framingham-Studie über Herz- und Kreislaufkrankheiten bekannt. Des Weiteren befindet sich in Framingham die Sudbury Valley School. In Framingham haben folgende international tätigen Unternehmen ihren Hauptsitz: 
*  BOSE, Hersteller von HiFi-Anlagen und Lautsprechern. 
*  International Data Corporation, Beratungs- und Veranstaltungsanbieter für die EDV- und Telekommunikationsbranche. 
*  Staples, Einzelhandelskonzern für Bürobedarf 
*  The TJX Companies, Inc., in Europa für die Off-Price-Stores TK Maxx bekannt."
"http://de.dbpedia.org/resource/Framingham","http://dbpedia.org/ontology/areaCode","508, 774"
"http://de.dbpedia.org/resource/Framingham","http://dbpedia.org/ontology/areaLand",6.5e+07
"http://de.dbpedia.org/resource/Framingham","http://dbpedia.org/ontology/areaTotal",6.8e+07
"http://de.dbpedia.org/resource/Framingham","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Framingham","http://dbpedia.org/ontology/cityType","Town"
"http://de.dbpedia.org/resource/Framingham","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Middlesex_County_(Massachusetts)"
"http://de.dbpedia.org/resource/Framingham","http://dbpedia.org/ontology/elevation",50.0
"http://de.dbpedia.org/resource/Framingham","http://dbpedia.org/ontology/fipsCode","25-24925"
"http://de.dbpedia.org/resource/Framingham","http://dbpedia.org/ontology/foundingYear","1650"
"http://de.dbpedia.org/resource/Framingham","http://dbpedia.org/ontology/gnisCode","0618224"
"http://de.dbpedia.org/resource/Framingham","http://dbpedia.org/ontology/populationUrban",68318
"http://de.dbpedia.org/resource/Framingham","http://dbpedia.org/ontology/postalCode","01701-01705"
"http://de.dbpedia.org/resource/Framingham","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Massachusetts"
"http://de.dbpedia.org/resource/Framingham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FraminghamMATownHall_2007-03-25.jpg?width=300"
"http://de.dbpedia.org/resource/Bill_Morey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.dbpedia.org/resource/Aaron_Nichols_Skinner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Framingham"
"http://de.wikipedia.org/wiki/Framingham","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Framingham"
