"subject","predicate","object"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philaplanning.org/plans/areaplans/egtwnbr.pdf"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ushistory.org/germantown/index.htm"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phillyhistory.org/"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gghdc.org/"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brynmawr.edu/iconog/schwarz/35-34.jpg"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://de.dbpedia.org/property/ew",-75.1819
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://de.dbpedia.org/property/ns",40.0436
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://de.dbpedia.org/property/region","US-PA"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://de.dbpedia.org/property/text","Greater Germantown Housing Development Corporation"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://de.dbpedia.org/property/url","http://www.gghdc.org/"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://de.dbpedia.org/property/wayback",20101129033445
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Germantown_(Philadelphia)?oldid=152325561"
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://dbpedia.org/ontology/abstract","Germantown ist ein Stadtteil von Philadelphia im Bezirk Upper Northwest. Sie war ursprünglich eine unabhängige Stadt (Township), die 1854 in die Stadt Philadelphia eingemeindet wurde. Der ursprüngliche Name der Pennsylvania Dutch lautet Deitscheschteddel (deutsches Städtchen)."
"http://de.dbpedia.org/resource/Germantown_(Philadelphia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Germantown_Straßenschild.JPG?width=300"
"http://de.dbpedia.org/resource/Frederick_Winslow_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Louisa_May_Alcott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Alexander_Mack","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/David_Rittenhouse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Eric_Lobron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Johann_Christoph_Sauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Mike_Mentzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Owen_Wister","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Frederick_Gutekunst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Ray_Mentzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Joseph_Clark_(Tennisspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Thomas_S._Gates","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Alexander_Wiley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Henry_Gibson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Mary_Carr_(Schauspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Derk_Bodde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Clarence_Clark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Clarence_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Wilhelm_Rettinghaus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Thomas_De_Lage_Sumter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Walter_Brown_Gibson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Anna_T._Jeanes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Thomas_Cardeza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Marcus_Jastrow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Alfred_C._Harmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Alfred_C._Harmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Thomas_Forrest","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Daniel_Rapine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/William_Shippen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Dennis_Vincent_Durning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Edmund_Newton_Harvey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.dbpedia.org/resource/Germantown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
"http://de.wikipedia.org/wiki/Germantown_(Philadelphia)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Germantown_(Philadelphia)"
