"subject","predicate","object"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://de.dbpedia.org/property/gründung",14
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Ankara"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://de.dbpedia.org/property/hauptsitz","Mareşal Fevzi Çakmak Caddesi"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://de.dbpedia.org/property/hauptsitz","17.0"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://de.dbpedia.org/property/hauptsitz","Beşevler - Ankara"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://de.dbpedia.org/property/parteilogo",120
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Demokratik_Sol_Parti?oldid=156814317"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://dbpedia.org/ontology/abstract","Die Demokratische Linkspartei (türkisch Demokratik Sol Parti), kurz DSP, ist eine sozialdemokratisch und demokratisch-sozialistisch orientierte Partei in der Türkei, die von 1997 bis 2002 an der Regierung beteiligt war und mit Bülent Ecevit einen Ministerpräsidenten stellte."
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://dbpedia.org/ontology/colourName","hellblau, weiß"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://dbpedia.org/ontology/individualisedGnd","1215410-6"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Önder_Aksakal"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://dbpedia.org/ontology/secretaryGeneral","http://de.dbpedia.org/resource/Hasan_Erçelebi"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DSP_Milas,_Mugla.JPG?width=300"
"http://de.dbpedia.org/resource/Demokratik_Sol_Partisi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Demokratik_Sol_Parti"
"http://de.dbpedia.org/resource/Demokratische_Linkspartei","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Demokratik_Sol_Parti"
"http://de.dbpedia.org/resource/Partei_der_Demokratischen_Linken","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Demokratik_Sol_Parti"
"http://de.wikipedia.org/wiki/Demokratik_Sol_Parti","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Demokratik_Sol_Parti"
