"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Statistische_Physik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Statistische_Physik","http://www.w3.org/2000/01/rdf-schema#label","Statistische Physik"
"http://de.dbpedia.org/resource/Kategorie:Statistische_Physik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9127965"
"http://de.dbpedia.org/resource/Kategorie:Statistische_Physik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Fizyka_statystyczna"
"http://de.dbpedia.org/resource/Kategorie:Statistische_Physik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9127965"
"http://de.dbpedia.org/resource/Kategorie:Statistische_Physik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Physique_statistique"
"http://de.dbpedia.org/resource/Kategorie:Statistische_Physik","http://www.w3.org/2004/02/skos/core#prefLabel","Statistische Physik"
"http://de.dbpedia.org/resource/Kategorie:Statistische_Physik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Physik_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Statistische_Physik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Statistik"
"http://de.dbpedia.org/resource/Kategorie:Statistische_Physik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Stochastik"
"http://de.dbpedia.org/resource/Kategorie:Statistische_Physik","http://dbpedia.org/ontology/wikiPageID",428878
"http://de.dbpedia.org/resource/Kategorie:Statistische_Physik","http://dbpedia.org/ontology/wikiPageRevisionID",158705072
"http://de.dbpedia.org/resource/Kategorie:Statistische_Physik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Statistische_Physik?oldid=158705072"
"http://de.dbpedia.org/resource/Maxwellscher_Dämon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Rauschen_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Schwarzer_Körper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Skalengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Spin-Statistik-Theorem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Statistische_Mechanik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Stochastischer_Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Thermodynamik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Unterscheidbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Weißes_Rauschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Wärmerauschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Desorption","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Ensemble_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Kinetische_Gastheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Kirchhoffsches_Strahlungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Maxwell-Boltzmann-Verteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Mittlere_freie_Weglänge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Monte-Carlo-Simulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Perkolationstheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Plancksches_Strahlungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Bildrauschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Chemisorption","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Funkelrauschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Physisorption","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Zustandsraum_(Mechanik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Absolute_Temperatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Boltzmann-Gleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Boltzmann-Statistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Bose-Einstein-Statistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Mikrozustand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Phasenraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Schrotrauschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Skaleninvarianz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Statistische_Physik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Synergetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Temperaturgradient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Ungeordnete_Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Wärmeleitungsgleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Zustandsdichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Zustandssumme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Dichteoperator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Entropiekraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Konfigurationsraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Lebensdauer_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Ordnungsparameter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Relaxation_(Naturwissenschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Wiensches_Strahlungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Zweite_Quantisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/1/f²-Rauschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Dichtefunktionaltheorie_(Statistische_Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Elektromigration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Informationsentropie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Knudsen-Zahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Lambertsches_Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Langevin-Funktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Lokale_Dichtenäherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Spektrale_Leistungsdichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Strahlungsgesetze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Virialsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Von-Neumann-Gleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Diffusionsbegrenztes_Wachstum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Diffusionskoeffizient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Ergodenhypothese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Fokker-Planck-Gleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Ising-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Kanonische_Gesamtheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Langevin-Gleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Liouville-Gleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Mikrokanonische_Gesamtheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Rayleigh-Jeans-Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Eddy-Diffusion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Fluktuations-Dissipations-Theorem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Grauer_Körper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Kritischer_Exponent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Thermophorese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Landauer-Prinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Zeitumkehr_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Fugazität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Satz_von_Liouville_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Gibbssches_Paradoxon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Sackur-Tetrode-Gleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Knudsen-Gas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Mikrokanonik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Spontane_Symmetriebrechung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Ununterscheidbare_Teilchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/XY-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Äquipartitionstheorem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Fluktuationstheorem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Makrozustand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Mastergleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Molekulare_Ratsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Universalität_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/ANNNI-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Thermische_Wellenlänge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Equilibrierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Hubbard-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Replika-Trick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Spin-Glas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Random_Energy_Model","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/ASEP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/FHP-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Molekularfeldtheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Einstein-Smoluchowski-Beziehung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Anderson-Lokalisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Geschwindigkeitsdispersion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Kanonisches_Ensemble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Mikrokanonisches_Ensemble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Molekulare_Strömung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Renormierungsgruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Flächenstoßrate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Knudsen-Diffusion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Brillouin-Funktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Selbstenergiefunktionaltheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Nernst-Planck-Gleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Boltzmann-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Heisenberg-Modell_(Quantenmechanik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Importance_Sampling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Jordan-Wigner-Transformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Bogoliubov-Ungleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Intrinsisches_Ferminiveau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Korrelationsungleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/N-Vektor-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Mittlere_freie_Flugzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Mermin-Wagner-Theorem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Diffusionsweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Gasstrahlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Diffusion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Nakajima-Zwanzig-Gleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Landau-Theorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Landautheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Brillouin-Paradoxon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Geometrische_Frustration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Kramers-Moyal-Entwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Quantenphasenübergang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Stoffübergangskoeffizient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Fehlende_Information","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Information_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Anomale_Diffusion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Mittlere_quadratische_Verschiebung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Rouse-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Sichtfaktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Thermodynamischer_Grenzfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Ensemblemittelwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Maxwell-Jüttner-Verteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Potts-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Zeitmittelwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Ereignisraum_(Mechanik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Green-Kubo-Relationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Kuboformel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Adsorptionskapazität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Ambipolare_Diffusion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Modell_harter_Kugeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/R-Matrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
"http://de.dbpedia.org/resource/Kirkwood-Buff-Theorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistische_Physik"
