"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker","http://dbpedia.org/ontology/wikiPageID",5433561
"http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker","http://dbpedia.org/ontology/wikiPageRevisionID",117708300
"http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Inkunabeldrucker?oldid=117708300"
"http://de.dbpedia.org/resource/Regiomontanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Johann_Amerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Aldus_Manutius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/William_Caxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Laurens_Janszoon_Coster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Johannes_Fust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Nicolas_Jenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Peter_Schöffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Thomas_Anshelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Hans_Grüninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Johann_Froben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Johannes_Petri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Henricus_Stephanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Johannes_Mentelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Johann_Schönsperger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Lucas_Brandis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Anton_Koberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Erhard_Ratdolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Guillaume_Fichet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Johannes_Heynlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Adolf_Rusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Albrecht_Pfister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Bartholomäus_Ghotan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Gottfried_von_Ghemen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Günther_Zainer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Hans_van_Ghetelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Johann_Koelhoff_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Johann_Koelhoff_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Johann_Snell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Johann_Zainer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Konrad_Kachelofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Matthäus_Brandis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Steffen_Arndes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Ulrich_Zell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Michael_Furter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Konrad_Henckis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Heinrich_Knoblochtzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Helias_Helye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Marcus_Brandis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Paul_Hurus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Ulrich_Han","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Heinrich_Eggestein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Johann_Bergmann_von_Olpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Johann_Haller_(Drucker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Melchior_Lotter_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Stuchs_(Nürnberger_Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Arend_De_Keysere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Joan_Rosembach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Wynkyn_de_Worde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Albrecht_Kunne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Bartholomäus_Kistler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Berthold_Ruppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Leonardus_Achates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Piero_Pacini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Ugo_Ruggeri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Jakob_Karweyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Kasper_Straube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Schweipolt_Fiol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Franz_Renner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Johannes_Numeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Konrad_Sweynheym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Moritz_Brandis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Gerard_Leeu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Makarije_(Priestermönch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Heinrich_Gran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Konrad_Feyner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Soncino_(Buchdrucker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Wolfgang_Hopyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Georg_Stuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Eucharius_Silber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Lienhart_Holl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Sixtus_Riessinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Stephan_Plannck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Bartolomeo_de’_Libri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Konrad_Dinckmut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Arnold_Pannartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Heinrich_Quentell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Nikolaus_Bechtermünz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Peter_Drach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Arnold_Bucking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Zacharias_Kallierges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Colard_Mansion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Friedrich_Misch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Johann_Borchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Johann_Koch_genannt_Meister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Johann_Reger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Johannes_Michael_Budorensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Nicolaus_Kessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
