"subject","predicate","object"
"http://de.dbpedia.org/resource/Goldene_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Päpstlicher_Orden"
"http://de.dbpedia.org/resource/Goldene_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Goldene_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmiedearbeit"
"http://de.dbpedia.org/resource/Goldene_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzen_und_Religion"
"http://de.dbpedia.org/resource/Goldene_Rose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Goldene_Rose"
"http://de.dbpedia.org/resource/Goldene_Rose","http://dbpedia.org/ontology/wikiPageID",115237
"http://de.dbpedia.org/resource/Goldene_Rose","http://dbpedia.org/ontology/wikiPageRevisionID",151219544
"http://de.dbpedia.org/resource/Goldene_Rose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt-der-rosen.de/tage/rosensonntag.htm"
"http://de.dbpedia.org/resource/Goldene_Rose","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikisource.org/wiki/Catholic_Encyclopedia_(1913)/Golden_Rose"
"http://de.dbpedia.org/resource/Goldene_Rose","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Goldene_Rose?oldid=151219544"
"http://de.dbpedia.org/resource/Goldene_Rose","http://dbpedia.org/ontology/abstract","Die Goldene Rose (auch Papstrose, Tugendrose, lateinisch Rosa aurea) ist eine päpstliche Auszeichnung. Die Rose ist ein aus vergoldetem Silber geschmiedeter Rosenstrauß aus sechs Rosenzweigen mit sechs Blüten, die mit wohlriechenden Essenzen (Balsame und Moschus) gefüllt sind. Das Symbol der goldenen Rose steht für Jesus Christus. Das Gold deutet auf seine Auferstehung hin, die Dornen auf die Passion. Traditionell wird die Goldene Rose am 4. Fastensonntag (Laetare), der deshalb auch Rosensonntag genannt wird, einer Persönlichkeit, einem Staat, einer Stadt oder einer Organisation verliehen, die sich um die katholische Kirche besonders verdient gemacht hatte. Jährlich wurde durch einen Goldschmied eine neue Rose im Auftrag des Papstes angefertigt."
"http://de.dbpedia.org/resource/Goldene_Rose","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Weltliche_Schatzkammer_Wien_(129).JPG?width=300"
"http://de.dbpedia.org/resource/Papstrose","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Goldene_Rose"
"http://de.dbpedia.org/resource/Tugendrose","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Goldene_Rose"
"http://de.wikipedia.org/wiki/Goldene_Rose","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Goldene_Rose"
