"subject","predicate","object"
"http://de.dbpedia.org/resource/Andenhausen","http://de.dbpedia.org/property/eingemeindungsdatum",2013-12-31
"http://de.dbpedia.org/resource/Andenhausen","http://de.dbpedia.org/property/höheBezug","NHN"
"http://de.dbpedia.org/resource/Andenhausen","http://de.dbpedia.org/property/längengrad",10.0758
"http://de.dbpedia.org/resource/Andenhausen","http://de.dbpedia.org/property/ortswappen","Wappen Andenhausen.svg"
"http://de.dbpedia.org/resource/Andenhausen","http://de.dbpedia.org/property/poskarte","Deutschland Thüringen"
"http://de.dbpedia.org/resource/Andenhausen","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Andenhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Andenhausen?oldid=142452299"
"http://de.dbpedia.org/resource/Andenhausen","http://dbpedia.org/ontology/PopulatedPlace/area","1.0"
"http://de.dbpedia.org/resource/Andenhausen","http://dbpedia.org/ontology/abstract","Andenhausen ist ein Stadtteil der Stadt Kaltennordheim im Wartburgkreis in Thüringen (Deutschland)."
"http://de.dbpedia.org/resource/Andenhausen","http://dbpedia.org/ontology/area",1e+06
"http://de.dbpedia.org/resource/Andenhausen","http://dbpedia.org/ontology/areaCode","036964"
"http://de.dbpedia.org/resource/Andenhausen","http://dbpedia.org/ontology/censusYear","2012"
"http://de.dbpedia.org/resource/Andenhausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Kaltennordheim"
"http://de.dbpedia.org/resource/Andenhausen","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Andenhausen","http://dbpedia.org/ontology/elevation",560.0
"http://de.dbpedia.org/resource/Andenhausen","http://dbpedia.org/ontology/individualisedGnd","4567119-9"
"http://de.dbpedia.org/resource/Andenhausen","http://dbpedia.org/ontology/populationAsOf",2012-12-31
"http://de.dbpedia.org/resource/Andenhausen","http://dbpedia.org/ontology/populationUrban",204
"http://de.dbpedia.org/resource/Andenhausen","http://dbpedia.org/ontology/postalCode","36452"
"http://de.dbpedia.org/resource/Andenhausen","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Andenhausen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Andenhausen.svg?width=300"
"http://de.wikipedia.org/wiki/Andenhausen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Andenhausen"
