"subject","predicate","object"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vy66"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Macerata_(stad)"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Macerata","http://www.georss.org/georss/point","43.3 13.45"
"http://de.dbpedia.org/resource/Macerata","http://xmlns.com/foaf/0.1/name","Macerata"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.45
"http://de.dbpedia.org/resource/Macerata","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Macerata-Stemma.gif"
"http://de.dbpedia.org/resource/Macerata","http://xmlns.com/foaf/0.1/homepage","http://www.comune.macerata.it"
"http://de.dbpedia.org/resource/Macerata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Macerata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Marken"
"http://de.dbpedia.org/resource/Macerata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Italien"
"http://de.dbpedia.org/resource/Macerata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Macerata"
"http://de.dbpedia.org/resource/Macerata","http://dbpedia.org/ontology/wikiPageID",372295
"http://de.dbpedia.org/resource/Macerata","http://dbpedia.org/ontology/wikiPageRevisionID",156149605
"http://de.dbpedia.org/resource/Macerata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.macerata.it"
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Recanati"
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Pollenza"
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Montecassiano"
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Morrovalle"
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Tolentino"
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Corridonia"
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Appignano"
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Treia_(Marken)"
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Montelupone"
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/festivo",31
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/fiscale","E783"
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/istat",43023
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/latitudinegradi",43
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/latitudineminuti",18
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/linkstemma","Macerata-Stemma.gif"
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/longitudinegradi",13
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/longitudineminuti",27
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/mappax",169
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/mappay",127
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/nomeabitanti","Maceratesi"
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/patrono","San Giuliano"
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/provincia","Macerata"
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/siglaprovincia","MC"
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/siglaregione","MAR"
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/sottodivisioni","Sforzacosta, Piediripa, Villa Potenza"
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/sottodivisioni","Teilgemeinden: Madonna del Monte, Montanello, Pieve"
"http://de.dbpedia.org/resource/Macerata","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Macerata","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Macerata?oldid=156149605"
"http://de.dbpedia.org/resource/Macerata","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","92.0"
"http://de.dbpedia.org/resource/Macerata","http://dbpedia.org/ontology/abstract","Macerata ist die Provinzhauptstadt der gleichnamigen Provinz in der italienischen Region Marken. Macerata hat 42.473 Einwohner (Stand 31. Dezember 2015) und liegt auf einem Hügel zwischen den Flüssen Chienti und Potenza."
"http://de.dbpedia.org/resource/Macerata","http://dbpedia.org/ontology/areaCode","0733"
"http://de.dbpedia.org/resource/Macerata","http://dbpedia.org/ontology/areaUrban",9.2e+07
"http://de.dbpedia.org/resource/Macerata","http://dbpedia.org/ontology/elevation",315.0
"http://de.dbpedia.org/resource/Macerata","http://dbpedia.org/ontology/individualisedGnd","4114892-7"
"http://de.dbpedia.org/resource/Macerata","http://dbpedia.org/ontology/postalCode","62100"
"http://de.dbpedia.org/resource/Macerata","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Marken"
"http://de.dbpedia.org/resource/Macerata","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Macerata-Stemma.gif?width=300"
"http://de.dbpedia.org/resource/Matteo_Ricci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Guglielmo_Pallotta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Lauro_Rossi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Stefano_Scodanibbio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Civitanova_Marche","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Giuseppe_Ugolini_(Kardinal)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Giovanni_Mario_Crescimbeni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Tolentino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Tolentino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Dante_Ferretti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Universität_Macerata","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Scipione_(Gino_Bonichi)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Urbisaglia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Giuseppe_Brizi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Giuseppe_Tucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Giuseppe_Gariboldi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Giuseppe_Asclepi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Lino_Liviabella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Belforte_del_Chienti","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/San_Ginesio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Alfonso_Visconti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Giovanni_Battista_Scaramelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Loro_Piceno","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Marco_Giuseppe_Peranda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Camila_Giorgi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Corridonia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Corridonia","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Franco_Graziosi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Potenza_Picena","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/San_Severino_Marche","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Cingoli","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Matelica","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Morrovalle","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Morrovalle","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Treia_(Marken)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Treia_(Marken)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Monte_San_Giusto","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Montecassiano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Montecassiano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Sant’Angelo_in_Pontano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Mogliano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Pollenza","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Pollenza","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Apiro","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Appignano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Appignano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Castelraimondo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Montefano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Montelupone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Montelupone","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Sarnano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Vigor_Bovolenta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Vigor_Bovolenta","http://de.dbpedia.org/property/sterbeort","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Zeno_Galassi","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Zeno_Galassi","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Francesco_de_Vico","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Caldarola","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Colmurano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Esanatoglia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Fiuminata","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Gualdo_(Marken)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Muccia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Penna_San_Giovanni","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Petriolo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Pieve_Torina","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Pievebovigliana","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Pioraco","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Serrapetrona","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Serravalle_di_Chienti","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Visso","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Acquacanina","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Bolognola","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Camporotondo_di_Fiastrone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Castelsantangelo_sul_Nera","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Cessapalombo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Fiastra","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Fiordimonte","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Gagliole","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Monte_Cavallo_(Marken)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Monte_San_Martino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Poggio_San_Vicino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Ripe_San_Ginesio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Sefro","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Ussita","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Laura_Boldrini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/SS_Maceratese","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Macerata"
"http://de.dbpedia.org/resource/Domenico_Annibali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Macerata"
"http://de.wikipedia.org/wiki/Macerata","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Macerata"
