"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Essen_und_Trinken_(Alltagskultur)?oldid=158908208"
"http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Kunst)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Gastrosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Kategorie:Kochsendung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Kategorie:Wein_in_der_Kultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittel_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Essen_und_Trinken)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Verpflegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Henkersmahlzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Spaghetti-Baum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Kategorie:Bildung_(Essen_und_Trinken)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Puppenherd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Goldener_Zuckerhut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelherstellung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Puppenküche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Speiserolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Service_à_la_Française","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
"http://de.dbpedia.org/resource/Aroma_(Buch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Alltagskultur)"
