"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Dänemark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Belgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Irland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Griechenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Aserbaidschan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Finnland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Kanada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Kolumbien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_auf_den_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Norwegen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Brasilien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Syrien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Serbien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Georgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Neuseeland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Estland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Vereinigten_Königreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Ort","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Abgegangenes Bauwerk nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7582552"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nieistniejące_obiekty_budowlane_według_państw"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の現存しない建築物"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voormalig_bouwwerk_naar_land"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_por_país"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_buildings_and_structures_by_country"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_없어진_건축물"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7582552"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Abgegangenes Bauwerk nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat","http://dbpedia.org/ontology/wikiPageID",6614058
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",149353837
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Abgegangenes_Bauwerk_nach_Staat?oldid=149353837"
