"subject","predicate","object"
"http://de.dbpedia.org/resource/Treffurt","http://de.dbpedia.org/property/längengrad",10.2375
"http://de.dbpedia.org/resource/Treffurt","http://de.dbpedia.org/property/straße","Rathausstr. 12"
"http://de.dbpedia.org/resource/Treffurt","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Treffurt","http://de.dbpedia.org/property/wappen","Wappen Treffurt.png"
"http://de.dbpedia.org/resource/Treffurt","http://de.dbpedia.org/property/wappenbild","Wappen Treffurt.png"
"http://de.dbpedia.org/resource/Treffurt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Treffurt?oldid=158013825"
"http://de.dbpedia.org/resource/Treffurt","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","54.0"
"http://de.dbpedia.org/resource/Treffurt","http://dbpedia.org/ontology/abstract","Treffurt ist eine Stadt im Wartburgkreis in Thüringen. Sie liegt im Tal der Werra im äußersten Westen des Bundeslandes unmittelbar an der Grenze zu Hessen. Bekannt ist Treffurt für seinen historischen Altstadtkern mit vielen restaurierten Fachwerkbauten, darunter befindet sich mit dem Rathaus auch eines der bedeutendsten Fachwerkgebäude Thüringens. Überragt wird die Stadt von der Burg Normannstein, die ihr weithin sichtbares Wahrzeichen ist. Von Bedeutung ist außerdem die spätromanische Stadtkirche."
"http://de.dbpedia.org/resource/Treffurt","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Wartburgkreis"
"http://de.dbpedia.org/resource/Treffurt","http://dbpedia.org/ontology/areaCode","036923, 036926 (Schnellmannshausen)"
"http://de.dbpedia.org/resource/Treffurt","http://dbpedia.org/ontology/areaTotal",5.4e+07
"http://de.dbpedia.org/resource/Treffurt","http://dbpedia.org/ontology/elevation",190.0
"http://de.dbpedia.org/resource/Treffurt","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Treffurt","http://dbpedia.org/ontology/individualisedGnd","4402673-0"
"http://de.dbpedia.org/resource/Treffurt","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Parteilos"
"http://de.dbpedia.org/resource/Treffurt","http://dbpedia.org/ontology/municipalityCode","16063076"
"http://de.dbpedia.org/resource/Treffurt","http://dbpedia.org/ontology/postalCode","99830"
"http://de.dbpedia.org/resource/Treffurt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Treffurt.png?width=300"
"http://de.dbpedia.org/resource/Wanfried","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Scherbda","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Adalbert_von_Harstall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Burg_Normannstein","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Großburschla","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Manfred_Heise","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Eberhard_Lorenz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Schnellmannshausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Normannsteinquelle","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Schnellmannshäuser_Bach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Christian_Muff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Falken_(Treffurt)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Hattengehau","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Schrapfendorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Volteroda","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Unstrut-Werra-Radweg","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Kanton_Treffurt","http://de.dbpedia.org/property/chefLieu","http://de.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Carl_von_Hagen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Treffurt"
"http://de.dbpedia.org/resource/Friedrich_Polack","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Treffurt"
"http://de.wikipedia.org/wiki/Treffurt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Treffurt"
