"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/2000/01/rdf-schema#label","Massaker"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Sarraskiak"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θηριωδίες"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Masacres"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7305498"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7305498"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Massacres"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Massacres"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大量虐殺"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bloedbad"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Massacre"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Masakry"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stragi"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembantaian"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:학살"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Masakry"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/2004/02/skos/core#prefLabel","Massaker"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tod"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konflikt"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kriegsverbrechen"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Amoklauf_an_einer_Schule"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Mordfall"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Aufstand"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Pogrom"
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://dbpedia.org/ontology/wikiPageID",600311
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://dbpedia.org/ontology/wikiPageRevisionID",146342627
"http://de.dbpedia.org/resource/Kategorie:Massaker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Massaker?oldid=146342627"
"http://de.dbpedia.org/resource/Kategorie:Massaker_(Zweiter_Weltkrieg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Bartholomäusnacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Blutmai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Blutnacht_von_Wöhrden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Sacco_di_Roma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Altonaer_Blutsonntag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Glencoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Mỹ_Lai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Sabra_und_Schatila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Deir_Yasin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Nika-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Sendlinger_Mordweihnacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Nyarubuye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Sizilianische_Vesper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Sizilienexpedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Stockholmer_Blutbad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Tian’anmen-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Blutbad_von_Wassy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Kurapaty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Weinsberger_Bluttat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Aktion_Erntefest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Belagerung_von_Jerusalem_(1099)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Demonstration_der_Sudetendeutschen_am_4._März_1919","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Amritsar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Nanking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Sand-Creek-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Santa-Cruz-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Völkermord_in_Ruanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Zwischenfall_vom_28._Februar_1947","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Gwangju-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Köpenicker_Blutwoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Vukovar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Morde_von_Mechterstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Ilinden-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Hama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Ponce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Sétif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Thessaloniki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Peterloo-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Unruhen_in_Usbekistan_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Banu_Quraiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Blutsonntag_(Irland_1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Anfal-Operation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Magdeburger_Hochzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_auf_dem_Marsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Blutbad_von_Södel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Blutgericht_von_Verden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Marburger_Blutsonntag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Drogheda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Lawrence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Raboteau-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Giftgasangriff_auf_Halabdscha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Kirchenmassaker_von_Liquiçá","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Schlacht_von_Cajamarca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Whitman-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Jamestown-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Aussig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Prerau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Semile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Pavonia-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Bloody-Brook-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Guatemaltekischer_Bürgerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Chodschali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Damur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Haditha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Nogeun-ri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Tlatelolco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Qibya-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Artillerieangriff_auf_Kana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Gertrudisnacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Boston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Hula_(Libanon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Srebrenica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Škabrnja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Mord_von_Greifensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Anschlag_von_Luxor_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Kriegsverbrechen_in_Saborsko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Karantina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Sochumi_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Talheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Tiflis_1956","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Gnadenhütten-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Kent-State-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Borovo_naselje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Lovas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Scharmützel_von_Borovo_Selo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Spanische_Furie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Foibe-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Kategorie:Massaker_an_Aborigines","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Tongzhou-Zwischenfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Vilniusser_Blutsonntag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/St._Brice’s_Day_Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Batak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Septembermassaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Black_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Grattan-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Granada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Balangiga-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Brandanschlag_von_Sivas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_am_Nueces_River_1862","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Mahmudiyya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Winnyzja_(1937/1938)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Pogrom_in_Sumgait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Schlacht_von_Ash_Hollow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Sindschar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Vesper_von_Ephesos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Schuscha-Pogrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Jeju-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Liste_japanischer_Massaker_in_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_am_Boa_Ogoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_auf_der_Zong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_im_Haus_von_Manuel_Carrascalão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Maarat_an-Numan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Panjiayu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Pingdingshan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Nikolajewsk-Zwischenfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Pawłokoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/La_Matanza_(El_Salvador)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Las-Hojas-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_El_Mozote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Waxhaw-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Fusillade_de_Fourmies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_am_Flughafen_Lod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Kafr_Qasim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Catavi-Massaker_1967","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_auf_der_Avenida_Roosevelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Brügger_Frühmette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Chios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Dak_Son","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Xamán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Belagerung_von_Kanpur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Bibighar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_am_Sati_Chowra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Hebron_(1929)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Málaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Massaker_von_Napalpí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Mueda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
"http://de.dbpedia.org/resource/Ludlow-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massaker"
