"subject","predicate","object"
"http://de.dbpedia.org/resource/Sigismund_Gelenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/Řehoř_Hrubý_z_Jelení","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/Jan_Hodějovský_z_Hodějova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/Martin_Kabátník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/František_Balej","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/L’existentialisme_est_un_humanisme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/Bernhard_H._F._Taureck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/Michel_de_L’Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/Acerra_philologica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/Lukubration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/Brief_über_den_»Humanismus«","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/Amsterdam-Deklaration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/Klemens_Janicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/Johann_der_Jüngere_von_Rabstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/Commentarius_de_vera_et_falsa_religione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/Johannes_Atrocianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/Erkenntnis_aus_Engagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/Manifest_des_evolutionären_Humanismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
"http://de.dbpedia.org/resource/Heinz-Werner_Kubitza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Humanismus)"
