"subject","predicate","object"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://xmlns.com/foaf/0.1/name","Canadian Forces Winnipeg"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8921
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.2361
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CT-142_Dash-8_Gonzo.jpg"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärflugplatz_in_Kanada"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftstreitkräfte_(Kanada)"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Winnipeg"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CFB_Winnipeg"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://dbpedia.org/ontology/wikiPageID",7656689
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://dbpedia.org/ontology/wikiPageRevisionID",152332555
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg.cfpsa.ca/cg-pc/Winnipeg/EN/Pages/default.aspx"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcaf-arc.forces.gc.ca/en/17-wing/index.page?"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://de.dbpedia.org/property/beschäftigte",700
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://de.dbpedia.org/property/beschäftigte",3600
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://de.dbpedia.org/property/breitengrad",4989212
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://de.dbpedia.org/property/eröffnung",1925
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://de.dbpedia.org/property/längengrad",-9723613
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CFB_Winnipeg?oldid=152332555"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://dbpedia.org/ontology/abstract","Canadian Forces Base Winnipeg (CFB Winnipeg), (IATA: YWG, ICAO: CYWG), ist ein kanadischer Flughafenstützpunkt in der Nähe von Winnipeg, Manitoba, Kanada. Der Stützpunkt befindet sich im militärischen Bereich des zivilen James Armstrong Richardson International Airports. Auf dem CFB Winnipeg sind mehrere Flugunterstützungseinheiten sowie Ausbildungseinrichtungen angesiedelt. Das Hauptgeschwader bildet jedoch das 17 Wing Winnipeg, der Royal Canadian Air Force. Auf dem Stützpunkt sind 3.600 militärisches sowie ca. 700 ziviles Personal beschäftigt. Eines der Gebäude auf dem Stützpunkt ist das Billy Bishop Building, welches den Hauptstandort der 1 Canadian Air Division (1CAD) sowie das Hauptquartier des Canadian North American Aerospace Defense Command (NORAD) beherbergt."
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://dbpedia.org/ontology/iataLocationIdentifier","YWG"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://dbpedia.org/ontology/icaoLocationIdentifier","CYWG"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://dbpedia.org/ontology/isoCodeRegion","CA-MB"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Department_of_National_Defence"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://dbpedia.org/ontology/runwayDesignation","13/31"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://dbpedia.org/ontology/runwayDesignation","18/36"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://dbpedia.org/ontology/runwayLength",2652.0
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://dbpedia.org/ontology/runwayLength",3353.0
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://dbpedia.org/ontology/runwaySurface","Asphalt"
"http://de.dbpedia.org/resource/CFB_Winnipeg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CT-142_Dash-8_Gonzo.jpg?width=300"
"http://de.wikipedia.org/wiki/CFB_Winnipeg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CFB_Winnipeg"
