"subject","predicate","object"
"http://de.dbpedia.org/resource/Hydra_Vein","http://de.dbpedia.org/property/extras3b","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Hydra_Vein","http://de.dbpedia.org/property/extrastitel","Sessionmitglieder"
"http://de.dbpedia.org/resource/Hydra_Vein","http://de.dbpedia.org/property/gründung",1986
"http://de.dbpedia.org/resource/Hydra_Vein","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Hydra_Vein","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Brighton"
"http://de.dbpedia.org/resource/Hydra_Vein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hydra_Vein?oldid=156799727"
"http://de.dbpedia.org/resource/Hydra_Vein","http://dbpedia.org/ontology/abstract","Hydra Vein war eine britische Thrash-Metal-Band aus Brighton, die im Jahr 1986 gegründet wurde und sich im Jahr 1990 wieder trennte."
"http://de.dbpedia.org/resource/Hydra_Vein","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Hydra_Vein","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Hydra_Vein","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Hydra_Vein","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Hydra_Vein","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Hydra_Vein","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Thrash_Metal"
"http://de.wikipedia.org/wiki/Hydra_Vein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hydra_Vein"
