"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.georss.org/georss/point","38.86666666666667 -4.016666666666667"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.georss.org/georss/point","29.033333333333335 -13.633333333333333"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://xmlns.com/foaf/0.1/name","Fuerteventura"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://xmlns.com/foaf/0.1/name","Cumbre Vieja"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://xmlns.com/foaf/0.1/name","Hierro"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://xmlns.com/foaf/0.1/name","Lanzarote"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://xmlns.com/foaf/0.1/name","Garrotxa"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://xmlns.com/foaf/0.1/name","Gran Canaria"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://xmlns.com/foaf/0.1/name","Calatrava"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://xmlns.com/foaf/0.1/name","Teide"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.7333
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.2714
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8667
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.3583
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.5667
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.0
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.0333
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.1667
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/2003/01/geo/wgs84_pos#long",-13.6333
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/2003/01/geo/wgs84_pos#long",-18.0333
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/2003/01/geo/wgs84_pos#long",-14.0167
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/2003/01/geo/wgs84_pos#long",-17.8333
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.01667
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/2003/01/geo/wgs84_pos#long",-15.5833
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.53333
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/2003/01/geo/wgs84_pos#long",-16.6408
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humedal_de_CanadadeCalatrava_11April2009_CampoCalatrava.jpg"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Spanien"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vulkan"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geologie_nach_Region"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Vulkane)"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kanarische_Inseln)"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_von_Vulkanen_in_Spanien"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://dbpedia.org/ontology/wikiPageID",5916818
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://dbpedia.org/ontology/wikiPageRevisionID",152633132
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/dim",5000
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/elevation",529
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/elevation",670
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/elevation",1500
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/elevation",1117
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/elevation",3718
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/elevation",1949
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/elevation",893
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/ew",-17.8333
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/ew",-4.01667
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/ew",-14.0167
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/ew",-18.0333
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/ew",-13.6333
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/ew",-16.6408
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/ew",2.53333
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/ew",-15.5833
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/ns",28.0
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/ns",29.0333
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/ns",42.1667
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/ns",27.7333
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/ns",28.5667
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/ns",28.2714
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/ns",28.3583
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/ns",38.8667
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/region","ES-CN"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/region","ES-CM"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/region","ES-CT"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/sortkey","EW"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://de.dbpedia.org/property/type","mountain"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_von_Vulkanen_in_Spanien?oldid=152633132"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://dbpedia.org/ontology/abstract","Dies ist eine Liste von Vulkanen in Spanien, die während des Quartärs mindestens einmal aktiv waren."
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Humedal_de_CanadadeCalatrava_11April2009_CampoCalatrava.jpg?width=300"
"http://de.wikipedia.org/wiki/Liste_von_Vulkanen_in_Spanien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Spanien"
