"subject","predicate","object"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://de.dbpedia.org/property/erstausgabeJahr",1947
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://de.dbpedia.org/property/herausgeber","Christoph Huss"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elektropraktiker_(Fachzeitschrift)?oldid=158048086"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://dbpedia.org/ontology/abstract","Der Elektropraktiker (ep) ist eine deutschsprachige Fachzeitschrift für die Elektrofachkräfte in Handwerk und Industrie sowie in Planungs- und Ingenieurbüros. Sie erscheint monatlich und wird herausgegeben vom Berliner Verlag Huss-Medien."
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://dbpedia.org/ontology/coden","EPRAD"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://dbpedia.org/ontology/frequencyOfPublication","monatlich"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://dbpedia.org/ontology/issn","0013-5569"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ep-Logo-2015.svg?width=300"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://dbpedia.org/ontology/title","Elektropraktiker (ep)"
"http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)","http://dbpedia.org/ontology/zdb","161312-1"
"http://de.wikipedia.org/wiki/Elektropraktiker_(Fachzeitschrift)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)"
"http://de.dbpedia.org/resource/Elektropraktiker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elektropraktiker_(Fachzeitschrift)"
